"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,"KAROL G; Shakira",,TQG
,3,"Taylor Swift",,Anti-Hero
,4,Ado,,"New Genesis"
,5,PinkPantheress,,"Boy's a liar"
,6,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,7,"Rema; Selena Gomez",,"Calm Down"
,8,ODESZA,Claud,"To Be Yours"
,9,Ado,,Backlight
,10,"The Weeknd",,"Die For You"
,11,"Depeche Mode",,"Ghosts Again"
,12,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,13,Miguel,,"Sure Thing"
,14,"JIMIN (BTS)",,"Like Crazy"
,15,"Jhené Aiko",,"calm & patient"
,16,RAYE,"070 Shake",Escapism.
,17,"John Summit; Hayla",,"Where You Are"
,18,"Taylor Swift",,"Lavender Haze"
,19,"Calvin Harris; Ellie Goulding",,Miracle
,20,"FIFTY FIFTY",,Cupid
,21,Gorillaz,Thundercat,"Cracker Island"
,22,"Lizzy McAlpine",,ceilings
,23,"Zach Bryan","Maggie Rogers",Dawns
,24,"Miley Cyrus",,River
,25,"Taylor Swift",,"All Of The Girls You Loved Before"
,26,INTERWORLD,,METAMORPHOSIS
,27,"Skrillex; Fred again..; Flowdan",,Rumble
,28,NewJeans,,Ditto
,29,"Ava Max",,"Million Dollar Baby"
,30,"Tyler, The Creator",,DOGTOOTH
,31,ODESZA,,Hopeful
,32,TWICE,,"Moonlight Sunrise"
,33,Tiësto,"Tate McRae",10:35
,34,"Lady Gaga",,"Bloody Mary"
,35,"Kelsea Ballerini",,"Mountain with a View"
,36,Labrinth,,"Never Felt So Alone"
,37,RAYE,,"Black Mascara."
,38,"Ava Max",,"Dancing's Done"
,39,"Demi Lovato",,"Heart Attack (Rock Version)"
,40,SZA,,"Nobody Gets Me"
,41,"Luke Combs",,"Love You Anyway"
,42,"Niall Horan",,Heaven
,43,"Jack Black",,Peaches
,44,RAYE,,"Ice Cream Man."
,45,"Caroline Polachek",,"Welcome to My Island"
,46,"Luke Combs",,"Fast Car"
,47,"Ed Sheeran",,"Eyes Closed"
,48,natori,,Overdose
,49,"Kx5; Sofi Tukker",,Sacrifice
,50,YOASOBI,,Adventure
