"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chloe x Halle",,"Forgive Me"
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,"Tion Wayne","dutchavelli; Stormzy","I Dunno"
,4,"Lady Gaga; BLACKPINK",,"Sour Candy"
,5,"Chloe x Halle",,"Busy Boy"
,6,"Run the Jewels",,"goonies vs. E.T."
,7,"Run the Jewels",,"Walking in the Snow"
,8,"Chloe x Halle",,"Do It"
,9,JME,"Merky ACE",Live
,10,"Run the Jewels","Pharrell Williams; Zack De La Rocha",JU$T
,11,Chimpo,,"Like I Luv U"
,12,"Chloe x Halle",,"Don't Make It Harder On Me"
,13,"Run the Jewels","DJ Premier; Greg Nice","Ooh LA LA"
,14,"AJ Tracey",MoStack,"Dinner Guest"
,15,"Hailee Steinfeld",,"I Love You's"
,16,"Chloe x Halle",,"Ungodly Hour"
,17,"Bas; Cozz","Baby Tate; Buddy; Guapdad 4000","Don't Hit Me Right Now"
,18,S1mba,"Poundz; ZieZie; Ivorian Doll",Rover
,19,"Ariana Grande; Justin Bieber",,"Stuck with U"
,20,"Little Mix",,"Break Up Song"
