"Chart ID",Position,Artist,Featured,"Song Title"
,1,KYLE,"Lil Yachty",iSpy
,2,"The Chainsmokers",,Paris
,3,Sia,,"Move Your Body"
,4,"Post Malone",,"Yours Truly, Austin Post"
,5,"Dave East","G Herbo; Don Q","No Hook"
,6,Seeb,"Jacob Banks","What Do You Love"
,7,"DJ Snake","Jeremih; Young Thug; Swizz Beatz","The Half"
,8,"Virginia To Vegas",,"Lights Out"
,9,Migos,"Lil Uzi Vert","Bad And Boujee"
,10,"Lukas Graham",,"You're Not There"
,11,"Jax Jones",RAYE,"You Don't Know Me"
,12,"ONE OK ROCK","5 Seconds of Summer","Take What You Want"
,13,Migos,,T-Shirt
,14,"Ed Sheeran",,"Castle on the Hill"
,15,"Post Malone","Justin Bieber","Deja Vu"
,16,"Sean Paul","Dua Lipa","No Lie"
,17,"James Arthur",,"Safe Inside"
,18,"Post Malone",Quavo,Congratulations
,19,"Kris Kross Amsterdam; Conor Maynard","Ty Dolla $ign","Are You Sure?"
,20,"Riley Biederer",,"Starving (Cover)"
,21,Tiësto,"Bright Sparks","On My Way"
,22,"Tobias Robertson",,"Love Yourself (Cover)"
,23,"Elsie Morden",,Spontaneous
,24,Future,Drake,"Used To This"
,25,"Lupe Fiasco","Jake Torrey","Wild Child"
,26,G-Eazy,"Marc E. Bassy","Some Kind of Drug"
,27,"Jacob Sartorius",,"Last Text"
,28,"Mike Posner",,"In The Arms Of A Stranger"
,29,Halsey,,"Not Afraid Anymore"
,30,ROZES,,"Under the Grave"
