"Chart ID",Position,Artist,Featured,"Song Title"
mrcf_2023_04,1,"Free Nationals","Benny Sings",Apartment
mrcf_2023_04,2,"Free Nationals",Syd,Shibuya
mrcf_2023_04,3,"James Morrison",,"The letter"
mrcf_2023_04,4,"Lucas Santtana",,"O deus que devasta mas também cura"
mrcf_2023_04,5,"Swami Jr.",,"Noites assim"
mrcf_2023_04,6,"Thee Sacred Souls",,"It's our love"
mrcf_2023_04,7,Raveena,,"Close 2 U"
mrcf_2023_04,8,"Amos Lee",,Colors
mrcf_2023_04,9,Jakob,,"You and I"
mrcf_2023_04,10,"Lost Horizons","Tim Smith","Grey tower"
mrcf_2023_04,11,"Aaron Taylor","Benny Sings","Shooting star"
mrcf_2023_04,12,"Benny Sings",,"Dancing in the dark"
mrcf_2023_04,13,"Elis Regina",,"20 anos blue"
mrcf_2023_04,14,"Swami Jr.","Luciana Alves","O tempo de um samba"
mrcf_2023_04,15,Khruangbin,,"White gloves"
mrcf_2023_04,16,"Lô Borges",,"Tudo que você podia ser"
mrcf_2023_04,17,"The Innocence Mission",,"Geranium lake"
mrcf_2023_04,18,Cícero,,"Frevo por acaso"
mrcf_2023_04,19,"Holy Hive",,"Oh I miss her so"
mrcf_2023_04,20,"Lô Borges",,"O trem azul"
