"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,REVEAL
,2,VICTON,,Howling
,3,"JIN (BTS); BTS",,Moon
,4,ITZY,,WANNABE
,5,IZ*ONE,,FIESTA
,6,KANGDANIEL,,2U
,7,VERIVERY,,"Lay Back"
,8,ONEUS,,"A Song Written Easily"
,9,BTS,,ON
,10,"NCT 127",,"Kick It"
,11,"ONG SEONG WU",,Gravity
,12,SF9,,"Good Guy"
,13,EVERGLOW,,"DUN DUN"
,14,NU'EST,,"Let's Love"
,15,"Weki Meki",,"Dazzle Dazzle"
,16,"Little Mix",,Wasabi
,17,"Rocket Punch",,BOUNCY
,18,iKON,,Dive
,19,PENTAGON,,"Dr. BeBe"
,20,"Golden Child",,"Without You"
,21,"Carrie Underwood",,"Two Black Cadillacs"
,22,KARD,,"Red Moon"
,23,ZICO,,"Any Song"
,24,"Little Mix",,"Break Up Song"
,25,BTS,,"Black Swan"
