"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DUDA BEAT",,"Meu Pisêro"
,2,"Tyler, The Creator",,"GONE, GONE / THANK YOU"
,3,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,4,"Kali Uchis",,telepatía
,5,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,6,"Arcade Fire",,"Empty Room"
,7,"FKA twigs",,"home with you"
,8,"Janelle Monáe",,"Don't Judge Me"
,9,"Vampire Weekend",,"Everlasting Arms"
,10,"Tyler, The Creator",,"I DON'T LOVE YOU ANYMORE"
,11,"Tyler, The Creator",,"I THINK"
,12,HAIM,,"Los Angeles"
,13,JAY-Z,"Gloria Carter",Smile
,14,"Kendrick Lamar","Bilal; Anna Wise; Thundercat","These Walls"
,15,"Kendrick Lamar",,"duplicate u"
,16,"Vampire Weekend",,"Young Lion"
,17,JAY-Z,,4:44
,18,ROSALÍA,,"A NINGÚN HOMBRE (Cap.11: Poder)"
,19,SZA,,Anything
,20,"Bree Runway","Missy Elliott",ATM
,21,"DUDA BEAT",,"Bédi Beat"
,22,Beyoncé,,"BLACK PARADE"
,23,"Taylor Swift",,cardigan
,24,"DUDA BEAT","Matheus Carrilho; Jaloo",Chega
,25,"Arcade Fire",,"Deep Blue"
,26,SZA,,"Go Gina"
,27,SZA,,"Good Days"
,28,"Miley Cyrus",,"Heart of Glass (Live from the iHeart Festival)"
,29,"Kali Uchis",,Killer
,30,ROSALÍA,,"NANA (Cap.9: Concepción)"
,31,"Moses Sumney",,Polly
,32,"Arcade Fire",,"Sprawl I (Flatland)"
,33,"Arcade Fire",,"Sprawl II (Mountains Beyond Mountains)"
,34,"Rina Sawayama",,STFU!
,35,"Kali Uchis; Jowell & Randy",,"te pongo mal(prendelo)"
,36,HAIM,,"The Steps"
,37,"Kali Uchis",,Tomorrow
,38,"Taylor Swift",,willow
,39,"Vampire Weekend",,"Worship You"
,40,Beyoncé,,"Daddy Lessons"
,41,Beyoncé,"The Chicks","Daddy Lessons"
,42,Beyoncé,,"FIND YOUR WAY BACK"
,43,Beyoncé,,Formation
,44,Beyoncé,"James Blake",Forward
,45,Beyoncé,"Kendrick Lamar",Freedom
,46,"Arcade Fire",,"Half Light II (No Celebration)"
,47,"Beyoncé; Kendrick Lamar",,NILE
,48,"Arcade Fire",,"Ready to Start"
,49,Beyoncé,,Sorry
,50,"Chloe x Halle",,80/20
