"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lizzy McAlpine",,ceilings
,2,"Lizzy McAlpine",FINNEAS,"hate to be lame"
,3,VÉRITÉ,,temporary
,4,VÉRITÉ,,"a lucid dream (epilogue)"
,5,SZA,,Low
,6,"Zara Larsson",,"Can't Tame Her"
,7,"Taylor Swift; ILLENIUM",,"Anti-Hero (ILLENIUM Remix)"
,8,VÉRITÉ,,"a lucid dream"
,9,"Zara Larsson",,"All the Time"
,10,"Beach Weather",,"Hard Feelings"
,11,"Ellie Goulding",,"Let It Die"
,12,VÉRITÉ,,"i thought i was waiting"
,13,"Chelsea Cutler",,"Crazier Things"
,14,"Lizzy McAlpine",,"Same Boat"
,15,ILLENIUM,Spiritbox,Shivering
,16,"Jeremy Zucker",,"internet crush"
,17,Gorillaz,"Stevie Nicks",Oil
,18,"Ellie Goulding",,"You My Everything"
,19,SZA,,"Nobody Gets Me"
,20,"Jeremy Zucker",,"full stop"
,21,"Lizzy McAlpine",,firearm
,22,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,23,"Said the Sky; ILLENIUM; Chelsea Cutler",,"Walk Me Home"
,24,"Jeremy Zucker",,"brooklyn boy"
,25,"Lolo Zouaï",,Moi
,26,"Lolo Zouaï",,"High Highs to Low Lows"
,27,VÉRITÉ,,"Somebody Else"
,28,"Taylor Swift",,"Lavender Haze"
,29,ILLENIUM,"Nina Nesbitt","Luv Me A Little"
,30,"Mallrat; The Chainsmokers",,"Wish on an Eyelash, Pt. 2"
,31,"ILLENIUM; Call Me Karizma",,"God Damnit"
,32,"Ice Spice",,"Bikini Bottom"
,33,VÉRITÉ,,"by now"
,34,Gorillaz,,Tarantula
,35,"Ellie Goulding",,"Like a Saviour"
,36,VÉRITÉ,,"When You're Gone"
,37,"Skrillex; Bobby Raps",,"Leave Me Like This"
,38,VÉRITÉ,,"none of you"
,39,"Post Malone","Future; Halsey","Die For Me"
,40,BENEE,,"Green Honda"
,41,"Lolo Zouaï",,"Lose Myself"
,42,VÉRITÉ,,"cry cry cry"
,43,"Gracie Abrams",,Amelie
,44,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,45,"Gracie Abrams",,"Where do we go now?"
,46,VÉRITÉ,,"love you forever"
,47,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,48,"Said the Sky; Will Anderson; Parachute",,"Emotion Sickness"
,49,"Gracie Abrams",,"Will you cry?"
,50,Coldplay,,"Ghost Story"
