"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sia,,Together
,2,Topic,A7S,"Breaking Me"
,3,"Lady Gaga",,Babylon
,4,"Lady Gaga",,"Fun Tonight"
,5,"Katy Perry",,Daisies
,6,"Lady Gaga",,"Stupid Love"
,7,"Kygo; OneRepublic",,"Lose Somebody"
,8,"Ella Eyre","Yxng Bane",Dreams
,9,"Lady Gaga; Elton John",,"Sine from Above"
,10,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,11,"Dua Lipa",,Physical
,12,"Lady Gaga",,Alice
,13,"Ava Max",,"Kings & Queens"
,14,"220 KID; GRACEY",,"Don't Need Love"
,15,Kygo,"Zak Abel",Freedom
,16,"Lady Gaga",,"Free Woman"
,17,"Ava Max",,"Blood, Sweat & Tears"
,18,"Jonas Brothers",,"What a Man Gotta Do"
,19,"Regard; RAYE",,Secrets
,20,"Lady Gaga; Ariana Grande",,"Rain On Me"
