"Chart ID",Position,Artist,Featured,"Song Title"
hrishkmusic162024-842-2iei-22-223re-22423,1,"TheFatRat; Laura Brehm",,"Sail Away"
hrishkmusic162024-842-2iei-22-223re-22423,2,"Lil Dicky",,HAHAHA
hrishkmusic162024-842-2iei-22-223re-22423,3,JID,"21 Savage; Baby Tate","Surround Sound"
hrishkmusic162024-842-2iei-22-223re-22423,4,"2 Chainz; Lil' Wayne",USHER,Transparency
hrishkmusic162024-842-2iei-22-223re-22423,5,"21 Savage; Travis Scott; Metro Boomin",,née-nah
hrishkmusic162024-842-2iei-22-223re-22423,6,"ATL Jacob; Quavo",,RNS
hrishkmusic162024-842-2iei-22-223re-22423,7,"Ariana Grande",,"yes, and?"
hrishkmusic162024-842-2iei-22-223re-22423,8,"Lil Nas X",,"J CHRIST"
hrishkmusic162024-842-2iei-22-223re-22423,9,Offset,,"NIGHT VISION"
hrishkmusic162024-842-2iei-22-223re-22423,10,"21 Savage",,redrum
hrishkmusic162024-842-2iei-22-223re-22423,11,"TheFatRat; Cecilia Gault",,"Escaping Gravity"
hrishkmusic162024-842-2iei-22-223re-22423,12,"Rich Amiri",,"ONE CALL"
hrishkmusic162024-842-2iei-22-223re-22423,13,USHER,,"Kissing Strangers"
hrishkmusic162024-842-2iei-22-223re-22423,14,"Central Cee",,Entrapreneur
hrishkmusic162024-842-2iei-22-223re-22423,15,"Juice WRLD; Eminem; benny blanco",,"Lace It"
hrishkmusic162024-842-2iei-22-223re-22423,16,"Gucci Mane","J. Cole; Mike WiLL Made-It","There I Go"
hrishkmusic162024-842-2iei-22-223re-22423,17,"Travis Scott",,"I KNOW ?"
hrishkmusic162024-842-2iei-22-223re-22423,18,Rob49,"Skilla Baby; Tay B",Mama
hrishkmusic162024-842-2iei-22-223re-22423,19,"Travis Scott",Drake,MELTDOWN
hrishkmusic162024-842-2iei-22-223re-22423,20,AJR,,"Yes I'm a Mess"
hrishkmusic162024-842-2iei-22-223re-22423,21,"2 Chainz; Lil Wayne","21 Savage","Big Diamonds"
hrishkmusic162024-842-2iei-22-223re-22423,22,Tiësto,"21 Savage; BIA",BOTH
hrishkmusic162024-842-2iei-22-223re-22423,23,"Jack Harlow",,"Lovin On Me"
hrishkmusic162024-842-2iei-22-223re-22423,24,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
hrishkmusic162024-842-2iei-22-223re-22423,25,Offset,"Don Toliver","WORTH IT"
hrishkmusic162024-842-2iei-22-223re-22423,26,"y'; Kieran",,"Shield Of The Night"
hrishkmusic162024-842-2iei-22-223re-22423,27,"21 Savage; Young Thug; Metro Boomin",,"pop ur shit"
hrishkmusic162024-842-2iei-22-223re-22423,28,Drake,"J. Cole","First Person Shooter"
hrishkmusic162024-842-2iei-22-223re-22423,29,"Dan Bull",,"Just Another Day"
hrishkmusic162024-842-2iei-22-223re-22423,30,"J Balvin; USHER; DJ Khaled",,Dientes
