"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julia Michaels",,"Uh Huh"
,2,Kesha,,Praying
,3,Lorde,,"Perfect Places"
,4,"Little Mix",Stormzy,Power
,5,Paramore,,"Hard Times"
,6,Kiiara,"Felix Snow",Whippin
,7,"Julia Michaels",,Issues
,8,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,9,"Selena Gomez",,"Bad Liar"
,10,"Ingrid Michaelson",AJR,Celebrate
,11,Anne-Marie,,"Ciao Adios"
,12,Lorde,,"Green Light"
,13,"Kendrick Lamar",,HUMBLE.
,14,"Miley Cyrus",,Malibu
,15,"Sabrina Carpenter",,Thumbs
,16,"Sabrina Carpenter",,Why
,17,Lorde,,Liability
,18,AJR,,Weak
,19,MØ,,"Nights with You"
,20,Halsey,"Lauren Jauregui",Strangers
,21,"Alessia Cara",,"Scars to Your Beautiful"
,22,Lorde,,Sober
,23,"Gryffin; ILLENIUM",Daya,"Feel Good"
,24,"Hailee Steinfeld",,"Most Girls"
,25,"Liam Payne",Quavo,"Strip That Down"
,26,"Lana Del Rey",,Love
,27,"Ellie Goulding",,"Still Falling for You"
,28,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,29,"Imagine Dragons",,Thunder
,30,"Imagine Dragons",,Believer
,31,"Young M.A",,OOOUUU
,32,"Rita Ora",,"Your Song"
,33,"Dua Lipa",,"Blow Your Mind (Mwah)"
,34,"Harry Styles",,"Sign of the Times"
,35,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,36,"David Guetta","Justin Bieber",2U
,37,"Ingrid Michaelson","Sara Bareilles","Miss America"
,38,"Katy Perry",Migos,"Bon Appétit"
,39,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,40,"Dua Lipa",,"New Rules"
,41,"Dua Lipa",Miguel,"Lost in Your Light"
,42,"Linkin Park",Kiiara,Heavy
,43,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,44,Paramore,,"Told You So"
,45,"Niall Horan",,"Slow Hands"
,46,"Camila Cabello",,"Crying in the Club"
,47,"AFROJACK; David Guetta","Ester Dean","Another Life"
,48,"Missy Elliott",Lamb,"I'm Better"
,49,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,50,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,51,"Selena Gomez",,"Only You"
,52,"Tove Lo",,"True Disaster"
,53,"Dua Lipa",,"Be the One"
,54,"Clean Bandit; MARINA",,Disconnect
,55,Halsey,,"Now Or Never"
,56,"Charlie Puth",,Attention
,57,"Zedd; Alessia Cara",,Stay
,58,"Jennifer Lopez","Gente De Zona","Ni Tú Ni Yo"
,59,Starley,,"Call on Me (Ryan Riback Remix)"
,60,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
