"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Verve",,"Bitter Sweet Symphony"
,2,"All Saints",,"Pure Shores"
,3,"Bloodhound Gang",,"The Bad Touch"
,4,Sisqó,,"Thong Song"
,5,"Nine Days",,"Absolutely (Story Of A Girl)"
,6,Coldplay,,Shiver
,7,"No Doubt",,Ex-Girlfriend
,8,Anastacia,,"I'm Outta Love"
,9,Five,,"Don't Wanna Let Yo Go"
,10,Toploader,,"Dancing In The Moonlight"
,11,"Alice Deejay",,"Better Off Alone"
,12,"Red Hot Chili Peppers",,Otherside
,13,Korn,,"Falling Away From Me"
,14,"Matchbox Twenty",,Bent
,15,"Red Hot Chili Peppers",,Californication
,16,"Eiffel 65",,"Blue (Da Ba Dee)"
,17,Sonique,,"It Feels So Good"
,18,"Britney Spears",,"Oops!... I Did It Again"
,19,"Madison Avenue",,"Don't Call Me Baby"
,20,Fragma,,"Toca's Miracle - Inpetto Edit"
