"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maren Morris",,"The Bones"
,2,"Doja Cat",,"Say So"
,3,Pinkfong,,"Baby Shark"
,4,"Bruno Mars","Cardi B",Finesse
,5,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,6,"Lil Baby; Gunna",,"Drip Too Hard"
,7,"Roddy Ricch",,"The Box"
,8,Duplicate,,"My Oh My"
,9,"Wiz Khalifa","Ty Dolla $ign; Lil Yachty; Sueco","Speed Me Up"
,10,"Kid Cudi","MGMT; Ratatat","Pursuit Of Happiness (Nightmare)"
,11,"Lil Tecca",,Ransom
,12,Drake,,"Nice For What"
,13,"Rex Orange County",,Sunflower
,14,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,15,"Taylor Swift",,Gorgeous
,16,Adele,,"Water Under the Bridge"
,17,Drake,Rihanna,"Take Care"
,18,"Maroon 5",,Memories
,19,"Post Malone",,Circles
,20,Drake,,Headlines
