"Chart ID",Position,Artist,Featured,"Song Title"
dh50-2022-04-14,1,"Harry Styles",,"As It Was"
dh50-2022-04-14,2,Antoon,,Hallo
dh50-2022-04-14,3,"Camila Cabello","Ed Sheeran","Bam Bam"
dh50-2022-04-14,4,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
dh50-2022-04-14,5,"Jax Jones",MNEK,"Where Did You Go?"
dh50-2022-04-14,6,"Kris Kross Amsterdam; Antoon; Sigourney K",,Vluchtstrook
dh50-2022-04-14,7,"George Ezra",,"Anyone for You (Tiger Lily)"
dh50-2022-04-14,8,"Willy William",,Trompeta
dh50-2022-04-14,9,"Suzan & Freek",,"Honderd Keer"
dh50-2022-04-14,10,S10,,"De Diepte"
dh50-2022-04-14,11,"Kris Kross Amsterdam; Donnie; Tino Martin",,"Vanavond (Uit M’n Bol)"
dh50-2022-04-14,12,"Tiësto; Ava Max",,"The Motto"
dh50-2022-04-14,13,FLEMMING,,"Zij Wil Mij"
dh50-2022-04-14,14,Sigala,,Melody
dh50-2022-04-14,15,"Robin Schulz; Dennis Lloyd",,"Young Right Now"
dh50-2022-04-14,16,"Fireboy DML; Ed Sheeran",,Peru
dh50-2022-04-14,17,Antoon,,Hotelschool
dh50-2022-04-14,18,Bastille,,"Shut Off The Lights"
dh50-2022-04-14,19,"Ed Sheeran",,"Overpass Graffiti"
dh50-2022-04-14,20,"Tate McRae",,"she’s all I wanna be"
dh50-2022-04-14,21,"Sorana; David Guetta",,redruM
dh50-2022-04-14,22,"Imagine Dragons",,Bones
dh50-2022-04-14,23,"Alesso; Katy Perry",,"When I'm Gone"
dh50-2022-04-14,24,"Donnie; Mart Hoogkamer",,"Bieber van de Kroeg"
dh50-2022-04-14,25,MEAU,,"Dat Heb Jij Gedaan"
dh50-2022-04-14,26,Kygo,DNCE,"Dancing Feet"
dh50-2022-04-14,27,"Lauren Spencer Smith",,"Fingers Crossed"
dh50-2022-04-14,28,"Shawn Mendes",,"When You’re Gone"
dh50-2022-04-14,29,OneRepublic,,Sunshine
dh50-2022-04-14,30,"James Hype; Miggy Dela Rosa",,Ferrari
dh50-2022-04-14,31,"Jaap Reesema",,"Mijn Kleine Presidentje"
dh50-2022-04-14,32,"Thomas Acda; Rolf Sanchez; Kraantje Pappie",,"Missen Zou"
dh50-2022-04-14,33,Stromae,,L'enfer
dh50-2022-04-14,34,"5 Seconds of Summer",,"COMPLETE MESS"
dh50-2022-04-14,35,"Imagine Dragons; JID",,Enemy
dh50-2022-04-14,36,RONDÉ,,"Love Myself"
dh50-2022-04-14,37,"Antoon; Big2",,"Tantoe Lekker"
dh50-2022-04-14,38,"The Weeknd",,Sacrifice
dh50-2022-04-14,39,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
dh50-2022-04-14,40,"Jack Harlow",,"First Class"
dh50-2022-04-14,41,"Becky Hill; Galantis",,"Run [DUPLICATE]"
dh50-2022-04-14,42,"Cristian D; $hirak; Brysa; Ashafar",,Amsterdam
dh50-2022-04-14,43,"Shawn Mendes",,"It'll Be Okay"
dh50-2022-04-14,44,"Tom Grennan",,"Remind Me"
dh50-2022-04-14,45,"Glass Animals",,"Heat Waves"
dh50-2022-04-14,46,"Charlie Puth",,"Light Switch"
dh50-2022-04-14,47,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
dh50-2022-04-14,48,Trobi,"ADF Samski; Ronnie Flex; Chivv","Okee Shordy"
dh50-2022-04-14,49,"Armin van Buuren; Billen Ted","JC Stewart","Come Around Again"
dh50-2022-04-14,50,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
