"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Herb Alpert","Janet Jackson; Lisa Keith",Diamonds
,2,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
,3,Genesis,,"In Too Deep"
,4,"Restless Heart",,"I'll Still Be Loving You"
,5,"Bruce Hornsby & The Range",,"Every Little Kiss"
,6,"Al Jarreau",,"Theme from ""Moonlighting"""
,7,Heart,,Alone
,8,"Luther Vandross","Gregory Hines","There's Nothing Better Than Love"
,9,"Kenny Loggins",,"Meet Me Half-Way"
,10,U2,,"With or Without You"
,11,"Level 42",,"Lessons in Love"
,12,"Crowded House",,"Something So Strong"
,13,"The System",,"Don't Disturb This Groove"
,14,"Eddie Money",,"Endless Nights"
,15,"Lisa Lisa & Cult Jam",,"Head to Toe"
,16,"Kim Wilde",,"You Keep Me Hangin' On"
,17,"Thompson Twins",,"Get That Love"
,18,"Kenny G",,Songbird
,19,"Gino Vannelli",,"Wild Horses"
,20,"Simply Red",,"The Right Thing"
,21,"Paul Simon",,"You Can Call Me Al"
,22,"Pseudo Echo",,Funkytown
,23,"Billy Idol",,"Sweet Sixteen"
,24,"Partland Brothers",,"Soul City"
,25,T'Pau,,"Heart and Soul"
