"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Brendon Urie",ME!
,2,"Jonas Brothers",,Sucker
,3,"Lauv; Troye Sivan",,"i'm so tired..."
,4,"Lady Gaga; Bradley Cooper",,Shallow
,5,"Panic! At The Disco",,"High Hopes"
,6,"Lewis Capaldi",,"Someone You Loved"
,7,Avicii,"Aloe Blacc",SOS
,8,"Post Malone",,Wow.
,9,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,10,"Sam Smith; Normani",,"Dancing with a Stranger"
,11,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,12,"Ava Max",,"Sweet but Psycho"
,13,BLACKPINK,,"Kill This Love"
,14,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,15,"Taylor Swift",,Delicate
,16,"Calvin Harris; Rag'n'Bone Man",,Giant
,17,"Jonas Brothers",,Cool.
,18,"Marshmello; Bastille",,Happier
,19,Marshmello,CHVRCHES,"Here With Me"
,20,Halsey,,"Without Me"
,21,"Tom Walker",,"Just You and I"
,22,Mabel,,"Don't Call Me Up"
,23,"Lil Dicky",,Earth
,24,"Cardi B; Bruno Mars",,"Please Me"
,25,P!nk,,"Walk Me Home"
,26,MEDUZA,Goodboys,"Piece Of Your Heart"
,27,"Billie Eilish",,"bad guy"
,28,"Taylor Swift",,"Getaway Car"
,29,"Ariana Grande",,"7 rings"
,30,Sigrid,,"Don't Feel Like Crying"
,31,"Maroon 5","Cardi B","Girls Like You"
,32,"Ava Max",,"So Am I"
,33,"Post Malone; Swae Lee",,Sunflower
,34,"Billie Eilish",,"bury a friend"
,35,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,36,BTS,Halsey,"Boy With Luv"
,37,"Zara Larsson",,"Don't Worry Bout Me"
,38,"Kacey Musgraves",,Rainbow
,39,"George Ezra",,"Pretty Shining People"
,40,"benny blanco; Halsey; Khalid",,Eastside
,41,"Doja Cat; Tyga",,Juicy
,42,MARINA,,"Handmade Heaven"
,43,"Carly Rae Jepsen",,"Now That I Found You"
,44,Lizzo,,Juice
,45,"Carly Rae Jepsen",,Julien
,46,"George Ezra",,Shotgun
,47,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,48,"Ariana Grande",,"thank u, next"
,49,"Dean Lewis",,"Be Alright"
,50,Hozier,,"Almost (Sweet Music)"
,51,"Thomas Rhett",,"Look What God Gave Her"
,52,"The Chainsmokers; 5 Seconds of Summer",,"Who Do You Love?"
,53,"Mark Ronson","Lykke Li","Late Night Feelings"
,54,P!nk,Khalid,"Hurts 2B Human"
,55,"Florence + the Machine",,"Jenny of Oldstones"
,56,"Calvin Harris; Sam Smith",,Promises
,57,"Khalid; John Mayer",,"Outta My Head"
,58,"Ellie Goulding",,Sixteen
,59,"Alec Benjamin",,"Let Me Down Slowly"
,60,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
