"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Poker Face"
,2,"Kelly Clarkson",,"My Life Would Suck Without You"
,3,Beyoncé,,Diva
,4,Beyoncé,,Halo
,5,"Kid Cudi",,"Day 'N' Nite"
,6,P!nk,,Sober
,7,"Britney Spears",,"If U Seek Amy"
,8,T.I.,"Justin Timberlake","Dead and Gone"
,9,"The Fray",,"You Found Me"
,10,"The Ting Tings",,"That's Not My Name"
,11,"Britney Spears",,Circus
,12,"Jason Mraz",,"I'm Yours"
,13,"Bon Iver",,"Blood Bank"
,14,"Leona Lewis",,"I Will Be"
,15,"Plain White T's",,"1  2  3 4"
,16,"Jamie Foxx",T-Pain,"Blame It"
,17,Coldplay,,Lost!
,18,"Katy Perry",,"Hot n Cold"
,19,"Taylor Swift",,"Love Story"
,20,"Lady Gaga","Colby O'Donis","Just Dance"
,21,"Kanye West",,Heartless
,22,"The Pussycat Dolls","Snoop Dogg","Bottle Pop"
,23,"Flo Rida",Kesha,"Right Round"
,24,"A.R. Rahman; The Pussycat Dolls","Nicole Scherzinger","Jai Ho! (You Are My Destiny)"
,25,"Lily Allen",,"The Fear"
,26,"Keri Hilson","Lil Wayne","Turnin Me On"
,27,"3 Doors Down",,"Let Me Be Myself"
,28,"The Pussycat Dolls",,"I Hate This Part"
,29,"Lady Gaga",,"Eh, Eh (Nothing Else I Can Say)"
,30,U2,,"Get on Your Boots"
,31,"Miley Cyrus",,"The Climb"
,32,"Jazmine Sullivan",,"Bust Your Windows"
,33,Coldplay,,"Lovers In Japan"
,34,"The Veronicas",,Untouched
,35,Shinedown,,"Second Chance"
,36,MGMT,,Kids
,37,"Matt Nathanson",,"Come On Get Higher"
,38,Ciara,"Justin Timberlake","Love Sex Magic"
,39,3OH!3,,"Don't Trust Me"
,40,"Black Eyed Peas",,"Boom Boom Pow"
,41,"Lily Allen",,"Fuck You"
,42,"The Fray",,"Never Say Never"
,43,"Kings of Leon",,"Use Somebody"
,44,Nickelback,,"If Today Was Your Last Day"
,45,"Jesse McCartney",Ludacris,"How Do You Sleep?"
,46,Ne-Yo,,Mad
,47,"Jennifer Hudson",,"If This Isn't Love"
,48,O.A.R.,,"Shattered (Turn The Car Around)"
,49,"Keyshia Cole",,"You Complete Me"
,50,Everclear,,Wonderful
