"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alannah Myles",,"Black Velvet"
,2,"Guru Josh",,"Infinity (1990's... Time For The Guru)"
,3,"Nick Kamen",,"I Promised Myself"
,4,"Eros Ramazzotti",,"Se bastasse una canzone"
,5,"Stefan Waggershausen; Viktor Lazlo",,"Das Erste Mal Tat's Noch Weh"
,6,Extrabreit,,"Flieger, grüß' mir die Sonne"
,7,UB40,,"Kingston Town"
,8,"Paula Abdul","The Wild Pair","Opposites Attract"
,9,"Beats International","Lindy Layton","Dub Be Good To Me"
,10,Erasure,,"Blue Savannah"
,11,"New Kids on the Block",,"Hangin' Tough"
,12,"Billy Joel",,"I Go to Extremes"
,13,"Erste Allgemeine Verunsicherung",,"Ding Dong"
,14,"Depeche Mode",,"Enjoy the Silence"
,15,"Elton John",,Sacrifice
,16,"Jimmy Somerville",,"You Make Me Feel (Mighty Real)"
,17,Roxette,,Dangerous
,18,"Candy Dulfer","Dave Stewart","Lily Was Here"
,19,"Ram Jam",,"Black Betty"
,20,"New Kids on the Block",,"I'll Be Loving You (Forever)"
,21,Eurythmics,,"The King And Queen Of America"
,22,Heart,,"All I Wanna Do Is Make Love to You"
,23,"Matthias Reim",,"Verdammt - ich lieb' dich"
,24,"Die Toten Hosen",,"Alles wird gut"
,25,Madonna,,Vogue
,26,"Billy Joel",,"We Didn't Start the Fire"
,27,"Phil Collins",,"I Wish It Would Rain Down"
,28,"Midnight Oil",,"Blue Sky Mine"
,29,"Phil Collins",,"Something Happened on the Way to Heaven"
,30,"Frank Zander",,"Hier kommt Kurt"
,31,"Twenty 4 Seven","Captain Hollywood","I Can't Stand It"
,32,"Janet Jackson",,Escapade
,33,"Michael Bolton",,"How Am I Supposed to Live Without You"
,34,"Dusty Springfield",,"In Private"
,35,"David Bowie",,"Fame 90"
,36,Snap!,,"The Power"
,37,"Rod Stewart",,"Downtown Train"
,38,"Gloria Estefan",,"Get On Your Feet"
,39,"Die Wildecker Herzbuben",,Herzilein
,40,Sandra,,Hiroshima
,41,"Billy Joel",,Leningrad
,42,"Belinda Carlisle",,"La Luna"
,43,"Billy Idol",,"Cradle of Love"
,44,"Depeche Mode",,"Policy of Truth"
,45,Rob'n'Raz,"Leila K.","Got to Get"
,46,Cher,,"Just Like Jesse James"
,47,"Lisa Stansfield",,"Live Together"
,48,"Tina Turner",,"I Don't Wanna Lose You"
,49,Westbam,,"The Roof Is On Fire"
,50,"Kylie Minogue",,"Tears on My Pillow"
