"Chart ID",Position,Artist,Featured,"Song Title"
110583-rockmaker,1,"Kenny Rogers; Dolly Parton",,"Islands in the Stream"
110583-rockmaker,2,"Laura Branigan",,"How Am I Supposed to Live Without You?"
110583-rockmaker,3,"Air Supply",,"Making Love Out of Nothing at All"
110583-rockmaker,4,"Men at Work",,"It's a Mistake"
110583-rockmaker,5,Taco,,"Puttin' On the Ritz"
110583-rockmaker,6,"Men Without Hats",,"The Safety Dance"
110583-rockmaker,7,"F. R. David",,Words
110583-rockmaker,8,"Jackson Browne",,"Lawyers In Love"
110583-rockmaker,9,"Stevie Nicks",,"Stand Back"
110583-rockmaker,10,"Billy Joel",,"Uptown Girl"
110583-rockmaker,11,Asia,,"Don't Cry"
110583-rockmaker,12,"David Bowie",,"China Girl"
110583-rockmaker,13,"Donna Summer",,"She Works Hard For The Money"
110583-rockmaker,14,"The Human League",,"(Keep Feeling) Fascination"
110583-rockmaker,15,"Frank Stallone",,"Far From Over"
110583-rockmaker,16,"Bonnie Tyler",,"Total Eclipse of the Heart"
110583-rockmaker,17,"Agnetha Fältskog",,"Can't Shake Loose"
110583-rockmaker,18,"Bryan Adams",,"This Time"
110583-rockmaker,19,"Billy Joel",,"Tell Her About It"
110583-rockmaker,20,"Michael Sembello",,Maniac
110583-rockmaker,21,Quarterflash,,"Take Me to Heart"
110583-rockmaker,22,"Stray Cats",,"(She's) Sexy + 17"
110583-rockmaker,23,"Lionel Richie",,"All Night Long (All Night)"
110583-rockmaker,24,"Spandau Ballet",,True
110583-rockmaker,25,"Michael Jackson",,"Human Nature"
110583-rockmaker,26,"Roberta Flack; Peabo Bryson",,"Tonight, I Celebrate My Love"
110583-rockmaker,27,"Kenny Rogers",,"You And I"
110583-rockmaker,28,"The Police",,"King of Pain"
110583-rockmaker,29,"The Fixx",,"One Thing Leads to Another"
110583-rockmaker,30,"Talking Heads",,"Burning Down The House"
110583-rockmaker,31,"The Moody Blues",,"Sitting at the Wheel"
110583-rockmaker,32,"Naked Eyes",,"Promises, Promises"
110583-rockmaker,33,Madness,,"Our House"
110583-rockmaker,34,"Sheena Easton",,"Telefone (Long Distance Love Affair)"
110583-rockmaker,35,"Matthew Wilder",,"Break My Stride"
110583-rockmaker,36,"Elton John",,"I Guess That's Why They Call It the Blues"
110583-rockmaker,37,"Pat Benatar",,"Love Is a Battlefield"
110583-rockmaker,38,"Bryan Adams",,"Cuts Like a Knife"
110583-rockmaker,39,"Naked Eyes",,"When the Lights Go Out"
110583-rockmaker,40,"Quiet Riot",,"Cum On Feel the Noize"
