"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Arilena Ara",,Nëntori
,2,"What's Up",,"La Tine"
,3,"Edward Sanda; Ioana Ignat",,"Doar Pe A Ta"
,4,"Carla's Dreams",,"Pana La Sange"
,5,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,6,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
,7,INNA,Erik,Ruleta
,8,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,9,"The Motans",Delia,Weekend
,10,"Charlie Puth",,Attention
,11,Delia,Macanache,"Rămâi Cu Bine"
,12,"Gente De Zona",,"Si No Vuelves"
,13,"J Balvin; Willy William",,"Mi Gente"
,14,"Alina Eremia",,Poartă-mă
,15,Kaleo,,"Way Down We Go"
,16,Smiley,,"Sa-Mi Fie Vara"
,17,"Guess Who","Irina Rimes",Cupidon
,18,Antonia,"Alex Velea","Iubirea Mea"
,19,Maluma,,"Felices Los 4"
,20,Massari,,"Done Da Da"
,21,Matteo,Uddi,"Buna, Marie!"
,22,Sia,,"Never Give Up"
,23,"Liviu Teodorescu",,Obsesie
,24,Mihail,,"Who You Are"
,25,"The Chainsmokers; Coldplay",,"Something Just Like This"
,26,Smiley,,"De Unde Vii La Ora Asta?"
,27,Randi,,"Puteri Asupra Mea"
,28,"Jax Jones",RAYE,"You Don't Know Me"
,29,"Axwell /\ Ingrosso",,"More Than You Know"
,30,"Enrique Iglesias","Descemer Bueno; Zion & Lennox","SÚBEME LA RADIO"
,31,Ami,,"Ma Omoara"
,32,"French Montana","Swae Lee",Unforgettable
,33,"Katy Perry","Skip Marley","Chained to the Rhythm"
,34,"Jarryd James",,"Do You Remember"
,35,"Jonas Blue","William Singe",Mama
,36,"Rita Ora",,"Your Song"
,37,"Ed Sheeran",,"Shape of You"
,38,"Irina Rimes",,"Ce S-a Intamplat Cu Noi"
,39,"Julia Michaels",,Issues
,40,"David Guetta","Justin Bieber",2U
