"Chart ID",Position,Artist,Featured,"Song Title"
Rob16082021,1,"The Kid LAROI; Justin Bieber",,STAY
Rob16082021,2,"Ed Sheeran",,"Bad Habits"
Rob16082021,3,"Rauw Alejandro",,"Todo de Ti"
Rob16082021,4,"Olivia Rodrigo",,"good 4 u"
Rob16082021,5,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
Rob16082021,6,"Billie Eilish",,"Happier Than Ever"
Rob16082021,7,Farruko,,Pepas
Rob16082021,8,"The Weeknd",,"Take My Breath"
Rob16082021,9,"Anne-Marie; Niall Horan",,"Our Song"
Rob16082021,10,"Billie Eilish",,NDA
Rob16082021,11,"Polo G","The Kid LAROI; Lil Durk","No Return"
Rob16082021,12,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
Rob16082021,13,"Doja Cat",SZA,"Kiss Me More"
Rob16082021,14,"Billie Eilish",,"Lost Cause"
Rob16082021,15,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
Rob16082021,16,"The Kid LAROI","Polo G; Stunna Gambino","NOT SOBER"
Rob16082021,17,"Olivia Rodrigo",,"deja vu"
Rob16082021,18,"Billie Eilish",,"Therefore I Am"
Rob16082021,19,"Dua Lipa",DaBaby,Levitating
Rob16082021,20,"The Kid LAROI",,"WITHOUT YOU"
Rob16082021,21,"Regard; Troye Sivan; Tate McRae",,You
Rob16082021,22,"The Weeknd",,"Blinding Lights"
Rob16082021,23,"Olivia Rodrigo",,traitor
Rob16082021,24,"Dua Lipa",,Levitating
Rob16082021,25,"Bella Poarch",,"Build a Bitch"
Rob16082021,26,"The Weeknd",,"Save Your Tears"
Rob16082021,27,Måneskin,,Beggin'
Rob16082021,28,"Olivia Rodrigo",,"drivers license"
Rob16082021,29,BTS,,Butter
Rob16082021,30,"Rick Astley",,"Never Gonna Give You Up"
