"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"With You"
,2,"Mariah Carey",,GTFO
,3,"Mutya Keisha Siobhán",,Victory
,4,"Mariah Carey",,"A No No"
,5,Ventino,"Mike Bahía","Yo Te Quiero Mas"
,6,"Mariah Carey","Ty Dolla $ign","The Distance"
,7,"Normani; Calvin Harris",Wizkid,Checklist
,8,Nonô,,"Nothing To Me"
,9,Bevlove,,"Carried Away"
,10,ROSALÍA,,"DI MI NOMBRE (Cap.8: Éxtasis)"
,11,Thalía,"Gente De Zona",Lento
,12,"Jasmine Sokko",,HURT
,13,"Álvaro Soler",,"La Cintura"
,14,HYO,3LAU,"Punk Right Now"
,15,"Sweet California",,"El amor es el amor"
,16,"Carly Rae Jepsen",,"Party for One"
,17,Robyn,,Honey
,18,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,19,"Joss Favela; Becky G",,"Pienso En Ti"
,20,"Normani; Calvin Harris",,"Slow Down"
,21,Lali,"Mau y Ricky","Sin Querer Queriendo"
,22,"Aitana; Ana Guerra",,"Lo Malo"
,23,SUNMI,,Siren
,24,Lali,,"Besarte Mucho"
,25,"Lauren Jauregui",,Expectations
,26,BoA,,Woman
,27,fromis_9,,"LOVE BOMB"
,28,"Eva Ruiz",,Solo
,29,"Girls' Generation-Oh!GG",,"Lil' Touch"
,30,Ventino,,"Si Decides (Baby)"
,31,Cimorelli,,Superstar
,32,FAKY,,"Bad Things"
,33,ROSALÍA,,"PIENSO EN TU MIRÁ (Cap. 3: Celos)"
,34,"Janet Jackson","Daddy Yankee","Made For Now"
,35,"Gloria Trevi","Charly Black","Me Lloras"
,36,"Paulina Rubio",,"Suave Y Sutil"
,37,Ciara,,"Level Up"
,38,YURI,,"Into You"
,39,Ciara,,Dose
,40,"Leslie Grace; Becky G; CNCO",,"Díganle (Tainy Remix)"
