"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Tecca",,500lbs
,2,"Lil Baby",,Freestyle
,3,"Lil Baby",,"Sum 2 Prove"
,4,"Lil Baby",,"Low Down"
,5,"Lil Baby",,Woah
,6,Drake,"Lil Baby","Wants and Needs"
,7,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,8,"Lil Wayne","Drake; Future","Love Me"
,9,"Lil Baby",Gunna,"Heatin Up"
,10,"Lil Baby",,"In A Minute"
,11,"Lil Durk","J. Cole","All My Life"
,12,"Lil Baby",,"Emotionally Scarred"
,13,USHER,"Ludacris; Lil Jon",Yeah!
,14,Gunna,"Lil Baby; Young Thug","Oh Okay"
,15,"Lil Yachty",,"A Cold Sunday"
,16,"Lil Baby",Drake,"Yes Indeed"
,17,"Lil Durk",,"Old Days"
,18,"Kanye West; Ty Dolla $ign","Bump J; Lil Durk",VULTURES
,19,"Future; Metro Boomin","Kendrick Lamar","Like That"
,20,"Young Thug","Lil Baby","Bad Bad Bad"
,21,"Nicki Minaj","Lil Uzi Vert",Everybody
,22,"21 Savage; Lil Durk; Metro Boomin",,dangerous
,23,Rob49,"Lil Wayne","Wassam Baby"
,24,"Lil Tecca",,"Down With Me"
,25,"Lil Uzi Vert",,"Just Wanna Rock"
