"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ja Rule","Lil' Mo; Vita","Put It on Me"
,2,Shaggy,Rayvon,Angel
,3,"K-Ci & Jojo",,Crazy
,4,"Jennifer Lopez",,"Love Don't Cost a Thing"
,5,Joe,Mystikal,Stutter
,6,Nelly,"City Spud","Ride Wit Me"
,7,OutKast,,"Ms. Jackson"
,8,"Crazy Town",,Butterfly
,9,Mystikal,Nivea,"Danger (Been So Long)"
,10,"Jagged Edge",,Promise
,11,JAY-Z,,"I Just Wanna Love You (Give It 2 Me)"
,12,Ludacris,Shawnna,"What's Your Fantasy?"
,13,Mýa,,Free
,14,Dream,,"He Loves U Not"
,15,"Destiny's Child",,"Independent Women Part I"
,16,Monica,,"Just Another Girl"
,17,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
,18,Eve,,"Who's That Girl?"
,19,Ludacris,"Pharrell Williams","Southern Hospitality"
,20,3LW,,"No More (Baby I'ma Do Right)"
,21,"Jon B.",,"Don't Talk"
,22,"Ricky Martin; Christina Aguilera",,"Nobody Wants to Be Lonely"
,23,P!nk,,"You Make Me Sick"
,24,"A Touch Of Class",,"Around the World (La La La La La)"
,25,Nelly,,E.I.
,26,"Wyclef Jean",,"Perfect Gentleman"
,27,"Ja Rule","Christina Milian","Between Me and You"
,28,"Sarina Paris",,"Look At Us"
,29,"Daft Punk",,"One More Time"
,30,Olivia,,Bizounce
,31,"Bow Wow","Snoop Dogg","Bow Wow (That's My Name)"
,32,"Cash Money Millionaires",,"Project Chick"
,33,"R. Kelly",,"I Wish"
,34,Tamia,,"Stranger in My House"
,35,"Black Eyed Peas","Macy Gray","Request + Line"
,36,Modjo,,"Lady (Hear Me Tonight)"
,37,"Philly's Most Wanted",,"Cross the Border"
,38,112,,"It's Over Now"
,39,"Backstreet Boys",,"The Call"
,40,Darude,,Sandstorm
