"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Blank Space"
,2,"Selena Gomez",,"The Heart Wants What It Wants"
,3,"Ed Sheeran",,"Thinking Out Loud"
,4,"Meghan Trainor",,"Lips Are Movin"
,5,"Avery Storm; The Ceasars",,Faith
,6,"Ariana Grande; The Weeknd",,"Love Me Harder"
,7,"Iggy Azalea",MØ,"Beg for It"
,8,"Rachel Platten",,"Stand By You"
,9,"Jennifer Lopez","Iggy Azalea",Booty
,10,"Nick Jonas",,Jealous
,11,"Jack Walton",,"Straight Up (X Factor Performance)"
,12,Cheryl,,"I Don't Care"
,13,"Ella Henderson",,Ghost
,14,"The Veronicas",,"You Ruin Me"
,15,"Matt Nathanson",LOLO,Headphones
,16,"Charli xcx",,"Break the Rules"
,17,"Sam Smith",,"Like I Can"
,18,"Tove Styrke",,Borderline
,19,911,,"I Do"
,20,"CeCe Frey",,"Dead 2 Me"
