"Chart ID",Position,Artist,Featured,"Song Title"
,1,beabadoobee,,"Last Day On Earth"
,2,"girl in red",,Serotonin
,3,"Rag'n'Bone Man",,"All You Ever Wanted"
,4,"Japanese Breakfast",,"Be Sweet"
,5,"Sofía Valdés",,"Handful of Water"
,6,"Jade Bird",,"Open up the Heavens"
,7,"Manchester Orchestra",,"Bed Head"
,8,"Lord Huron",,"Not Dead Yet"
,9,"St. Vincent",,"Pay Your Way In Pain"
,10,CHVRCHES,,"He Said She Said"
,11,Kaleo,,"Break My Baby"
,12,"Billie Eilish",,"Your Power"
,13,"Paul McCartney",Beck,"Find My Way"
,14,"Bomba Estéreo",,Deja
,15,"Twenty One Pilots",,"Shy Away"
,16,"Sara Kays",,"Remember That Night?"
,17,"Ya Tseen","Portugal. The Man",Knives
,18,Bachelor,,"Stay in the Car"
,19,"The Chemical Brothers",,"The Darkness That You Fear"
,20,"Beach Bunny",,"Cloud 9"
,21,Michigander,,Better
,22,"The Black Keys",,"Crawling Kingsnake"
,23,"Modest Mouse",,"We Are Between"
,24,"Lucy Dacus",,"Hot & Heavy"
,25,"Alice Merton",,Vertigo
,26,"Kali Uchis",,telepatía
,27,tUnE-yArDs,,"hold yourself."
,28,"The Avalanches","Cola Boyy; Mick Jones","We Go On"
,29,"Wolf Alice",,Smile
,30,"Olivia Rodrigo",,"good 4 u"
