"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Royal Blood",,Typhoons
,2,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,3,"Doja Cat",,Streets
,4,"Olivia Rodrigo",,"drivers license"
,5,SZA,,"Good Days"
,6,"Nessa Barrett",jxdn,"la di die"
,7,"Cardi B",,Up
,8,"MOD SUN","Avril Lavigne",Flames
,9,"Gwen Stefani",,"Slow Clap"
,10,"Dua Lipa",,"We're Good"
,11,"Hayley Williams",,"My Limb"
,12,SUNMI,,TAIL
,13,"Post Malone",,"Only Wanna Be With You"
,14,"Nick Jonas",,Spaceman
,15,"Taylor Swift",,willow
,16,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,17,"Miley Cyrus",,"Angels Like You"
,18,"Wisin; Myke Towers; Maluma","Anitta; Los Legendarios","Mi Niña (Remix)"
,19,"Kali Uchis",,telepatía
,20,"Ava Max",,"My Head & My Heart"
