"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,2,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,3,"Sabrina Carpenter",,"Sue Me"
,4,"Little Mix","Nicki Minaj","Woman Like Me"
,5,"J Balvin",,Reggaeton
,6,"Seeb; Bastille",,Grip
,7,"Little Mix",,"Joan of Arc"
,8,"Lady Gaga; Bradley Cooper",,Shallow
,9,Halsey,,"Without Me"
,10,Lizzo,,Juice
,11,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,12,"Sabrina Carpenter",,Paris
,13,"Rita Ora",,"Let You Love Me"
,14,Lali,"Pabllo Vittar",Caliente
,15,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,16,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,17,"Little Mix","Ty Dolla $ign","Think About Us"
,18,"Bad Bunny",Drake,MIA
,19,"Ava Max",,"Sweet but Psycho"
,20,"Ariana Grande",,"thank u, next"
,21,Anitta,,Veneno
,22,"Lauren Jauregui",,Expectations
,23,"Silk City; Dua Lipa",,Electricity
,24,"5 Seconds of Summer","Julia Michaels","Lie to Me"
,25,"Thalía; Lali",,"Lindo Pero Bruto"
,26,"Madison Beer",Offset,"Hurts Like Hell"
,27,"Marshmello; Bastille",,Happier
,28,"Farruko; J Balvin; Rvssian",,Ponle
,29,Lali,"Mau y Ricky","Sin Querer Queriendo"
,30,"Clean Bandit","MARINA; Luis Fonsi",Baby
,31,"Kacey Musgraves",,Butterflies
,32,"Ariana Grande",,breathin
,33,"Becky G; Paulo Londra",,"Cuando Te Besé"
,34,"Avril Lavigne",,"Tell Me It's Over"
,35,"Little Mix","Sharaya J",Strip
,36,"Charli XCX; Troye Sivan",,1999
,37,"Carly Rae Jepsen",,"Party for One"
,38,"Kacey Musgraves",,"High Horse"
,39,"Zara Larsson",,"Ruin My Life"
,40,"Little Mix",,"American Boy"
,41,TINI,Morat,"Consejo de Amor"
,42,"5 Seconds of Summer",,Valentine
,43,"Sabrina Carpenter",,"Almost Love"
,44,"Troye Sivan","Ariana Grande","Dance to This"
,45,Rombai,,"Me Voy"
,46,MØ,"Foster the People",Blur
,47,"Avril Lavigne",,"Head Above Water"
,48,"Bebe Rexha",,"I'm a Mess"
,49,"Alan Walker; K-391; Sofia Carson",CORSAK,"Different World"
,50,"Paulo Londra",,"Adan y Eva"
