"Chart ID",Position,Artist,Featured,"Song Title"
mjb1124-091620,1,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
mjb1124-091620,2,"Perfume Genius",,"On the Floor"
mjb1124-091620,3,HMLTD,,"Mikey's Song"
mjb1124-091620,4,"The Happy Fits",,"No Instructions"
mjb1124-091620,5,"Fontaines D.C.",,"A Hero's Death"
mjb1124-091620,6,IDLES,,Grounds
mjb1124-091620,7,"Gus Dapperton",,"Post Humorous"
mjb1124-091620,8,"Silversun Pickups",,"Toy Soldiers"
mjb1124-091620,9,Travis,,"A Ghost"
mjb1124-091620,10,Kitten,,"Goodbye Honeymoon Phase"
mjb1124-091620,11,"Michael Kiwanuka",,Rolling
mjb1124-091620,12,"Future Islands",,"For Sure"
mjb1124-091620,13,"Jeff Rosenstock",,"State Line"
mjb1124-091620,14,EOB,,Shangri-La
mjb1124-091620,15,"The Strokes",,"Brooklyn Bridge To Chorus"
mjb1124-091620,16,"Fiona Apple",,"Under The Table"
mjb1124-091620,17,"White Reaper",,Saturday
mjb1124-091620,18,"Tame Impala",,"Is It True"
mjb1124-091620,19,HAIM,,"Don't Wanna"
mjb1124-091620,20,"Rolling Blackouts Coastal Fever",,"She's There"
mjb1124-091620,21,Phoenix,,Identical
mjb1124-091620,22,"The Smashing Pumpkins",,Cyr
mjb1124-091620,23,Semisonic,,"You're Not Alone"
mjb1124-091620,24,"almost monday",,"Broken People"
mjb1124-091620,25,beabadoobee,,Care
mjb1124-091620,26,"Elle King",,"The Let Go"
mjb1124-091620,27,"Benjamin Gibbard",,"Proxima B"
mjb1124-091620,28,"Chicano Batman",,"I Know It"
mjb1124-091620,29,"Alfie Templeman",,"Obvious Guy"
mjb1124-091620,30,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
mjb1124-091620,31,"Sylvan Esso",,"Ferris Wheel"
mjb1124-091620,32,"boy pablo",,"hey girl"
mjb1124-091620,33,Deftones,,Ohms
mjb1124-091620,34,"Everything Everything",,"Violent Sun"
mjb1124-091620,35,"Of Monsters and Men",,Visitor
mjb1124-091620,36,"Sufjan Stevens",,"Video Game"
mjb1124-091620,37,"Phoebe Bridgers",,Kyoto
mjb1124-091620,38,"The Happy Fits",,"Hold Me Down"
mjb1124-091620,39,"The Struts","Albert Hammond Jr.","Another Hit of Showmanship"
mjb1124-091620,40,"Cut Copy",,"Like Breaking Glass"
mjb1124-091620,41,"Lana Del Rey",,"The greatest"
mjb1124-091620,42,LP,,"The One That You Love"
mjb1124-091620,43,"The Naked and Famous",,"Everybody Knows"
mjb1124-091620,44,"The Killers",,"My Own Soul's Warning"
mjb1124-091620,45,"Run River North",,"Pretty Lies"
mjb1124-091620,46,"The Japanese House","Justin Vernon",Dionne
mjb1124-091620,47,Erasure,,"Nerves of Steel"
mjb1124-091620,48,"My Morning Jacket",,Wasted
mjb1124-091620,49,"The Unlikely Candidates",,"High Low"
mjb1124-091620,50,"Chris Cornell",,Patience
