"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marshmello; Anne-Marie",,FRIENDS
,2,"Post Malone","21 Savage",rockstar
,3,"Camila Cabello",,"She Loves Control"
,4,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,5,"Kendrick Lamar; SZA",,"All the Stars"
,6,"Mabel; Not3s",,"Fine Line"
,7,"Dua Lipa",,IDGAF
,8,Anne-Marie,,Then
,9,"Justin Timberlake","Chris Stapleton","Say Something"
,10,Drake,,"God's Plan"
,11,Dave,,Hangman
,12,"Camila Cabello",,"Real Friends"
,13,"Zedd; Maren Morris; Grey",,"The Middle"
,14,Logic,"Wiz Khalifa","Indica Badu"
,15,Not3s,"Maleek Berry","Sit Back Down"
,16,"Tom Walker",,"Leave a Light On"
,17,Logic,,Midnight
,18,"ScHoolboy Q; 2 Chainz; Saudi",,X
,19,NF,,"NO NAME"
,20,"Ed Sheeran",,Bloodstream
,21,"Years & Years",,Sanctify
,22,MIST,Not3s,"Order It In"
,23,"Logic; Marshmello",,Everyday
,24,"Shawn Mendes",,Mercy
,25,MoStack,,"What I Wanna"
,26,"SOB X RBE",,Paramedic!
,27,"Machine Gun Kelly; X Ambassadors; Bebe Rexha",,Home
,28,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,29,"Camila Cabello",,"Something's Gotta Give"
,30,"Steel Banglez","Yungen; MoStack; Mr Eazi; Not3s",Bad
,31,"John Newman",,"Fire In Me"
,32,"Vince Staples; Yugen Blakrok",,Opps
,33,"Logic; Big Sean",,Wassup
,34,"Camila Cabello","Daddy Yankee","Havana (Remix)"
,35,Eminem,"Ed Sheeran",River
,36,"Post Malone","Ty Dolla $ign",Psycho
,37,Logic,"2 Chainz","State Of Emergency"
,38,"Camila Cabello",,"All These Years"
,39,"DeStorm Power","Ray William Johnson; Chester See",Invincible
,40,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
