"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,Alejandro
,2,"Owl City",,Fireflies
,3,"John Mayer",,"Heartbreak Warfare"
,4,"Miley Cyrus",,"Can't Be Tamed"
,5,"Boyce Avenue",,"Every Breath"
,6,"Pol 3.14",,Bipolar
,7,"Yolanda Be Cool; DCUP",,"We No Speak Americano"
,8,Lara,,"Bailando En La Lluvia"
,9,Rihanna,,"Te Amo"
,10,"Lady A",,"Need You Now"
,11,"Enrique Iglesias",Pitbull,"I Like It"
,12,Cheryl,,Parachute
,13,Haze,,"Nadie Me Entiende"
,14,"Katy Perry","Snoop Dogg","California Gurls"
,15,Melendi,,"Como Una Vela"
,16,"Jason Derulo",,"In My Head"
,17,"David Guetta; Chris Willis","Fergie; LMFAO","Gettin' Over You"
,18,"Scouting for Girls",,"This Ain't a Love Song"
,19,Paramore,,Careful
,20,"David DeMaría",Chenoa,"Que Yo No Quiero Problemas"
,21,"Joe Brooks",,Superman
,22,"Allison Iraheta",,"Don't Waste the Pretty"
,23,Cascada,,Pyromania
,24,"Efecto Mariposa",,Querencia
,25,"Christina Aguilera",,"Not Myself Tonight"
,26,"Diana Vickers",,"The Boy Who Murdered Love"
,27,INNA,"Bob Taylor","Deja Vu"
,28,Infernal,,"Love Is All"
,29,Charice,Iyaz,Pyramid
,30,"El Sueño De Morfeo",,Ven
