"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Daria Marx",,Paranoia
,2,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,3,"Michael Patrick Kelly",,Throwback
,4,Chanel,,SloMo
,5,GJan,,Confidence
,6,Maléna,,"Qami Qami"
,7,Mabel,,"Let Them Know"
,8,GJan,,Numbers
,9,"Harry Styles",,"Adore You"
,10,"Harry Styles",,"Watermelon Sugar"
,11,"The Kid LAROI; Justin Bieber",,STAY
,12,"Kylie Minogue",,"Can't Get You Out of My Head"
,13,"Alok; Sofi Tukker; INNA",,"It Don't Matter"
,14,BTS,,Dynamite
,15,Måneskin,,"ZITTI E BUONI"
