"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Rolling in the Deep"
,2,"Lady Gaga",,"The Edge of Glory"
,3,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,4,"Jennifer Lopez",Pitbull,"On the Floor"
,5,"Black Eyed Peas",,"Just Can't Get Enough"
,6,"Nicki Minaj",,"Super Bass"
,7,"Jason Derulo",,"Don't Wanna Go Home"
,8,"Simple Plan","Natasha Bedingfield","Jet Lag"
,9,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,10,"Enrique Iglesias; USHER","Lil Wayne","Dirty Dancer"
,11,"Martin Solveig; Dragonette",,Hello
,12,"Down with Webster",,"She's Dope"
,13,"Lady Gaga",,"Born This Way"
,14,Rihanna,,"California King Bed"
,15,"Alyssa Reid","Preme; Jump Smokers","Alone Again"
,16,"Fefe Dobson",Orianthi,"Can't Breathe"
,17,P!nk,,"Fuckin' Perfect"
,18,"Chris Brown","Benny Benassi","Beautiful People"
,19,"Selena Gomez & The Scene",,"Who Says"
,20,"Lupe Fiasco",,"The Show Goes On"
,21,"Blake Shelton",,"Honey Bee"
,22,"Britney Spears",,"I Wanna Go"
,23,OneRepublic,,"Good Life"
,24,"Kristina Maria",,"Let's Play"
,25,"CeeLo Green",,"Fuck You"
,26,Pitbull,"T-Pain; Sean Paul","Shake Senora"
,27,"Tinie Tempah","Eric Turner","Written in the Stars"
,28,"Foster the People",,"Pumped Up Kicks"
,29,"Katy Perry",,Firework
,30,"Bad Meets Evil","Bruno Mars",Lighters
,31,"Bruno Mars",,Grenade
,32,"Christina Perri",,"Jar of Hearts"
,33,Rihanna,"Britney Spears","S&M (Remix)"
,34,"Taio Cruz",,Dynamite
,35,"Zac Brown Band","Jimmy Buffett","Knee Deep"
,36,Raghav,,Fire
,37,"Shania Twain",,"Today Is Your Day"
,38,Coldplay,,"Every Teardrop Is a Waterfall"
,39,"Lady A",,"Just a Kiss"
,40,"Bruno Mars",,"Just the Way You Are"
,41,"Jason Aldean",,"Dirt Road Anthem"
,42,"The Black Keys",,"Howlin' For You"
,43,AWOLNATION,,Sail
,44,"Dia Frampton",,"Losing My Religion"
,45,"Lady Gaga",,Judas
,46,Neverest,,Everything
,47,"Mia Martina",,"Latin Moon"
,48,"Chris Brown","Lil Wayne; Busta Rhymes","Look at Me Now"
,49,"City and Colour",,"Fragile Bird"
,50,JRDN,,"I Don't Care"
