"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cher,,"If I Could Turn Back Time"
,2,"Tears for Fears",,"Sowing the Seeds of Love"
,3,Kaoma,,Lambada
,4,"Alice Cooper",,Poison
,5,"The Jeff Healey Band",,"Angel Eyes"
,6,"Black Box",,"Ride On Time"
,7,"Patrick Swayze",,"Raising Heaven (In Hell Tonight)"
,8,Roxette,,"Dressed for Success"
,9,"Richard Marx",,"Right Here Waiting"
,10,"Karyn White",,"Secret Rendezvous"
,11,"Fine Young Cannibals",,"Don't Look Back"
,12,Eurythmics,,Revival
,13,"MATIA BAZAR",,Stringimi
,14,"The Lightning Seeds",,Pure
,15,"Lisa Stansfield",,"This Is the Right Time"
,16,Queen,,"The Invisible Man"
,17,"Donna Summer",,"Love's About To Change My Heart"
,18,"Bon Jovi",,"Lay Your Hands On Me"
,19,Martika,,"Toy Soldiers"
,20,Sonia,,"You'll Never Stop Me Loving You"
,21,"Paul McCartney",,"This One"
,22,"Kylie Minogue",,"Wouldn't Change a Thing"
,23,"Donny Osmond",,"Sacred Emotion"
,24,"Transvision Vamp",,"Landslide Of Love"
,25,Adeva,,Warning
,26,"Gloria Estefan",,"Don't Wanna Lose You"
,27,"Pet Shop Boys",,"It's Alright"
,28,"London Boys",,"London Nights"
,29,Queen,,Breakthru'
,30,"Paula Abdul",,"Cold Hearted"
,31,"The Beatmasters","Betty Boo","Hey DJ / I Can't Dance To That Music You're Playing"
,32,"Jody Watley","Eric B.; Rakim",Friends
,33,Bros,,"Too Much"
,34,Madonna,,"Express Yourself"
,35,U2,,"All I Want Is You"
,36,"Soul II Soul","Caron Wheeler","Back To Life (However Do You Want Me)"
,37,"Liza Minnelli",,"Losing My Mind"
,38,Enya,,"Storms in Africa"
,39,"Michael Jackson",,"Liberian Girl"
,40,"Mysterious Art",,"Das Omen (Teil 1)"
