"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cashmere Cat","Ariana Grande",Quit
,2,VÉRITÉ,,"Bout You"
,3,"The Chainsmokers",Louane,"It Won't Kill Ya"
,4,blackbear,,"i miss the old u"
,5,BLACKPINK,,BOOMBAYAH
,6,"Zedd; Alessia Cara",,Stay
,7,"The Chainsmokers","Emily Warren","Don't Say"
,8,"AFROJACK; David Guetta","Ester Dean","Another Life"
,9,"McKenzie Small",,Control
,10,BLACKPINK,,"PLAYING WITH FIRE"
,11,"Lost Frequencies","Sandro Cavazza","Beautiful Life"
,12,"Sandro Cavazza",,"So Much Better"
,13,"Emily Warren",,"Hurt By You"
,14,Halsey,,"Eyes Closed"
,15,blackbear,,"if i could i would feel nothing"
,16,XYLØ,,"I Still Wait For You"
,17,"The Chainsmokers",,"Break Up Every Night"
,18,"The Chainsmokers",,Bloodstream
,19,"Calvin Harris","Future; Khalid",Rollin
,20,"The Chainsmokers","Emily Warren","My Type"
,21,"Major Lazer","Ariana Grande","All My Love"
,22,"McKenzie Small",,Dynamite
,23,"Lady Gaga",,"The Cure"
,24,"The Chainsmokers","Jhené Aiko","Wake Up Alone"
,25,"The Chainsmokers",,Young
,26,Mansionz,"Spark Master Tape",STFU
,27,BLACKPINK,,WHISTLE
,28,Louane,,"Nos secrets"
,29,"Ella Mai",,"Switch Sider"
,30,blackbear,,"do re mi"
