"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Holt",,History
,2,"Ariana Grande",,"Bad Decisions"
,3,"Katy Perry","Skip Marley","Chained to the Rhythm"
,4,XXXTENTACION,,"Look At Me!"
,5,"Lana Del Rey",,Love
,6,"Digital Farm Animals","Hailee Steinfeld","Digital Love"
,7,"Skip Marley",,Lions
,8,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,9,"Kodak Black",,"Everything 1K"
,10,"Julia Michaels",,Issues
,11,CupcakKe,,Life
,12,"Ariana Grande",,"Touch It"
,13,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,14,"Hey Violet",,"Guys My Age"
,15,"Marshmello; Ookay","Noah Cyrus","Chasing Colors"
,16,"Sabrina Carpenter",,Thumbs
,17,"Kygo; Selena Gomez",,"It Ain't Me"
,18,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,19,"Ansel Elgort",,Thief
,20,"Zedd; Alessia Cara",,Stay
,21,Poppy,,"I'm Poppy"
,22,"Cashmere Cat","Starrah; 2 Chainz; Tory Lanez","Throw Myself A Party"
,23,CupcakKe,,Darling
,24,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,25,"Young M.A",,OOOUUU
,26,"San Holo",,Light
,27,"Lil Peep",,OMFG
,28,"Nicki Minaj; Mike WiLL Made-It",,"Black Barbies"
,29,"Maggie Rogers",,"On + Off"
,30,"Keyshia Cole",,"You Complete Me"
,31,"Marian Hill; Lauren Jauregui",,"Back to Me"
,32,"Big Sean",,"Bounce Back"
,33,"Ed Sheeran",,"Shape of You"
,34,"Auli'i Cravalho",,"How Far I'll Go"
,35,"Ariana Grande","Nicki Minaj","Side To Side"
,36,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,37,"The Chainsmokers",,Paris
,38,"Alan Walker",,Alone
,39,"Dwayne Johnson",,"You're Welcome"
,40,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
