"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,"The Heart, Part 4"
,2,Gorillaz,DRAM,Andromeda
,3,"Iggy Azalea",,"Mo Bounce"
,4,"Bridgit Mendler",Pell,"Can't Bring This Down"
,5,"Lady Gaga",,G.U.Y.
,6,"Ace Hood","Future; Rick Ross",Bugatti
,7,"Hudson Mohawke","Pusha T; Future; Travis Scott; French Montana","Chimes (Remix)"
,8,"Maggie Rogers",,"Dog Years"
,9,"Dua Lipa",,"Hotter Than Hell"
,10,"The Game",,"Where I'm From"
,11,"Dua Lipa",,"Be the One"
,12,"Dua Lipa",,"Blow Your Mind (Mwah)"
,13,Estelle,"Kanye West","American Boy"
,14,"Demi Lovato",,Confident
,15,Drake,"Kanye West",Glow
,16,"Bridgit Mendler",Kaiydo,Atlantis
,17,"Lana Del Rey",,"Blue Jeans"
,18,"Bridgit Mendler",,"Do You Miss Me at All"
,19,"Calvin Harris","Frank Ocean; Migos",Slide
,20,Kesha,,Sleazy
,21,"Kanye West; JAY-Z",,"The Joy"
,22,"Dua Lipa",,"Thinking 'Bout You"
,23,"Justin Timberlake","Pusha T; A$AP Rocky; J. Cole","TKO (Black Friday Remix)"
,24,Drake,"Rick Ross","Lord Knows"
,25,"Lana Del Rey",,"Born To Die"
,26,JAY-Z,,"Izzo (H.O.V.A.)"
,27,"Bridgit Mendler",,Library
,28,"Gabrielle Aplin",,"Miss You"
,29,"Dua Lipa",,"Last Dance"
,30,"Magnetic Man","Katy B","Perfect Stranger"
,31,"Dua Lipa",,"New Love"
,32,"Kanye West; Ghostface Killah; Pusha T",,"New God Flow"
,33,"Mura Masa","Charli XCX","1 Night"
,34,"Clean Bandit","Zara Larsson",Symphony
,35,Future,"The Weeknd","Comin Out Strong"
,36,Future,,"Mask Off"
,37,"Nick Jonas",,Teacher
,38,"Dua Lipa",,"Room For 2"
,39,Gorillaz,"Vince Staples",Ascension
,40,Skepta,,"Skepta Interlude"
