"Chart ID",Position,Artist,Featured,"Song Title"
,1,CHVRCHES,,"Clearest Blue"
,2,"Josef Salvat",,"Open Season"
,3,Gryffin,"Bipolar Sunshine","Whole Heart"
,4,"Sam Smith",,Pray
,5,"Snakehips; MØ",,"Don't Leave"
,6,"Major Lazer","Amber Coffman","Get Free"
,7,Goldfish,,"Little Lies"
,8,"The Game","Jeremih; Young Thug; Sevyn Streeter","Oh I"
,9,"Bryan Adams",,"Please Stay"
,10,Marshmello,Khalid,Silence
,11,"RÜFÜS DU SOL",,Innerbloom
,12,Gryffin,"Josef Salvat","Heading Home"
,13,"Marlon Dakota Becker",,"Immerse Yourself"
,14,"Major Lazer","Wynter Gordon; Shaggy","Keep Cool"
,15,ILLENIUM,"Dia Frampton","Needed You"
,16,"Jacob Banks",,"Unknown (To You)"
,17,"A R I Z O N A",,"Let Me Touch Your Fire"
,18,Home,,Decay
,19,Goldfish,,"Just Me Now"
,20,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,21,"The Weeknd","Daft Punk",Starboy
,22,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,23,"Lady Gaga",,Scheiße
,24,"Maroon 5",,Wait
,25,ILLENIUM,"Nina Sung","Only One"
,26,Home,,Resonance
,27,Coldplay,,"A L I E N S"
,28,"Above & Beyond","Zoë Johnston","My Own Hymn"
,29,"Twenty One Pilots",,Ride
,30,"Tove Lo",,"Don't Talk About It"
,31,"Post Malone",,"I Fall Apart"
,32,Goldfish,,"If I Could Find"
,33,"Lady Gaga",,LoveGame
,34,"Kelly Clarkson",,"Move You"
,35,MAGIC!,,"One Woman One Man"
,36,"Lady Gaga",,"The Edge of Glory"
,37,"Sub Focus","Alex Clare",Endorphins
,38,"Black Eyed Peas",,"The Time (Dirty Bit)"
,39,Coldplay,,"All I Can Think About Is You"
,40,"The Chainsmokers","Great Good Fine OK","Let You Go"
,41,Donkeyboy,,Ambitions
,42,ILLENIUM,Kerli,"Sound of Walking Away"
,43,"Gnarls Barkley",,Crazy
,44,"Michael Jackson",,"Wanna Be Startin' Somethin'"
,45,"Seven Lions",Kerli,"Worlds Apart"
,46,"Cash Cash","Conor Maynard","All My Love"
,47,"Mr. P",,"Cool It Down"
,48,"Kanye West",,"Hold My Liquor"
,49,Radiohead,,"True Love Waits"
,50,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
