"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dreamcatcher,,BOCA
,2,CLC,,HELICOPTER
,3,blackbear,,"sobbing in cabo"
,4,"BLACKPINK; Selena Gomez",,"Ice Cream"
,5,"Katy Perry",,"Not the End of the World"
,6,BBGIRLS,,"We Ride"
,7,"Katy Perry",,Tucked
,8,"Alina Baraz",,"Night and Morning"
,9,Dreamcatcher,,"Can't Get You Out Of My Mind"
,10,"Katy Perry",,"Teary Eyes"
,11,"Katy Perry",,"Cry About It Later"
,12,"Alina Baraz",,"To Me"
,13,blackbear,,"me & ur ghost"
,14,WONHO,,"Open Mind"
,15,"Alina Baraz",,"My Whole Life"
,16,"Danity Kane",,Damaged
,17,ATEEZ,,INCEPTION
,18,"Astrid S",,"Marilyn Monroe"
,19,"Dan + Shay",,"I Should Probably Go To Bed"
,20,"Katy Perry",,"Champagne Problems"
