"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Kill This Love"
,2,(G)I-DLE,,Senorita
,3,Jus2,,"FOCUS ON ME"
,4,"CHUNG HA",,"Gotta Go"
,5,SHAUN,,"Bad Habits"
,6,"Ariana Grande",,"7 rings"
,7,"Jonas Brothers",,Sucker
,8,GOT7,,"I Won't Let You Go"
,9,BLACKPINK,,"DDU-DU DDU-DU"
,10,Jus2,,TAKE
,11,"Stray Kids",,MIROH
,12,Halsey,,"Without Me"
,13,"Sufian Suhaimi",,"Di Matamu"
,14,"Sufjan Stevens",,"Mystery of Love"
,15,Sia,,"California Dreamin'"
,16,"Ariana Grande",,imagine
,17,"Jay Chou",,"Chrysanthemum Terrace"
,18,EXID,,"I Love You"
,19,SHAUN,,Traveler
,20,ATEEZ,,"HALA HALA (Hearts Awakened, Live Alive)"
,21,ATEEZ,,"Say My Name"
,22,"Zedd; Katy Perry",,365
,23,"R.Tee; Anda",,"What You Waiting For"
,24,"Austin Mahone",,"Why Don't We"
,25,HWASA,,TWIT
,26,BLACKPINK,,"Don't Know What To Do"
,27,SEVENTEEN,,Home
,28,"Eza Edmond",,Bahagia
,29,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,30,"Jonas Brothers",,Cool
,31,"Ariana Grande",,"fake smile"
,32,"Jackson Wang",,Oxygen
,33,"Alka Yagnik; Manpreet Akhtar; Udit Narayan",,"Tujhe Yaad Na Meri Aayee"
,34,SHAUN,,Terminal
,35,MAMAMOO,,gogobebe
,36,"Ariana Grande",,breathin
,37,KK,,"Ladka Yeh Kehta Hai"
,38,"Lauv; Troye Sivan",,"i'm so tired..."
,39,BTS,Halsey,"Boy With Luv"
,40,"Ariana Grande",,NASA
,41,(G)I-DLE,,"HANN (Alone)"
,42,TWICE,,"YES or YES"
,43,"Abhijeet; Alka Yagnik",,"Main Koi Aisa Geet Gaoon"
,44,INFINITE,,Clock
,45,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,46,SUNMI,,Siren
,47,"Ariana Grande",,ghostin
,48,"MONSTA X",,Alligator
,49,"Ariana Grande",,"no tears left to cry"
,50,"Ariana Grande",,bloodline
