"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Morrison",,"Return of the Mack"
,2,Blackstreet,,"Don't Leave Me"
,3,"The Notorious B.I.G.",,Hypnotize
,4,SWV,,"Can We"
,5,"Spice Girls",,"Say You'll Be There"
,6,Monica,,"For You I Will"
,7,"Freak Nasty",,"Da' Dip"
,8,Diddy,Mase,"Can't Nobody Hold Me Down"
,9,"Az Yet","Peter Cetera","Hard to Say I'm Sorry"
,10,702,,"Get It Together"
,11,112,,Cupid
,12,"Mary J. Blige","Foxy Brown","Love Is All We Need"
,13,Ginuwine,,"Tell Me Do U Wanna"
,14,"Nu Flavor",,"Sweet Sexy Thing"
,15,"Dru Hill",,"In My Bed"
,16,Babyface,,"Every Time I Close My Eyes"
,17,"Keith Sweat","Athena Cage",Nobody
,18,"En Vogue",,"Don't Let Go (Love)"
,19,Rome,,"I Belong to You (Every Time I See Your Face)"
,20,"Spice Girls",,Wannabe
,21,"The Cardigans",,Lovefool
,22,"Foxy Brown",JAY-Z,"I'll Be"
,23,"B-Rock & The Bizz",,"My Baby Daddy"
,24,Aaliyah,,"One In A Million"
,25,"No Doubt",,"Don't Speak"
,26,Aaliyah,,"4 Page Letter"
,27,"Jocelyn Enriquez",,"A Little Bit Of Ecstasy"
,28,"Angelina (90s)",,"Without Your Love"
,29,Robyn,,"Do You Know (What It Takes)"
,30,"Michael Jackson",,"Blood on the Dance Floor"
,31,"Real McCoy",,"One More Time"
,32,Joose,,"If Tomorrow Never Comes"
,33,"Toni Braxton",,"I Don't Want To"
,34,"The Blackout Allstars",,"I Like It"
,35,"Billy Lawrence","MC Lyte","Come On"
,36,"Savage Garden",,"I Want You"
,37,"Keith Sweat",,"Just a Touch"
,38,"Lil' Kim","Lil' Cease","Crush On You (Remix)"
,39,"Gina G",,"Ooh Aah... Just a Little Bit"
,40,"SF Spanish Fly",,"I Can See"
