"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"Till the World Ends"
,2,"Katy Perry","Kanye West",E.T.
,3,"Britney Spears",,"Hold It Against Me"
,4,"Wiz Khalifa",,"Roll Up"
,5,"Selena Gomez & The Scene",,"Who Says"
,6,"Jennifer Lopez",Pitbull,"On the Floor"
,7,"Avril Lavigne",,"What the Hell"
,8,"Wiz Khalifa",,"No Sleep"
,9,"Lady Gaga",,"Born This Way"
,10,"Kat DeLuna",,"Dancing Tonight"
,11,"Jordan Knight",,"Let's Go Higher"
,12,"Nicole Scherzinger",,"Don't Hold Your Breath"
,13,"BC Jean",,"I'll Survive You"
,14,"Rebecca Black",,Friday
,15,"Christian Chávez",Anahí,Libertad
,16,"Black Eyed Peas",,"Just Can't Get Enough"
,17,"Luan Santana",,"Amar Não É Pecado"
,18,"Luan Santana",,"Um Beijo"
,19,"Glee Cast",,"Get It Right"
,20,Blue,,"I Can"
