"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janelle Monáe",Grimes,Pynk
,2,"Nicki Minaj",,Chun-Li
,3,"Ariana Grande",,"no tears left to cry"
,4,"Calvin Harris; Dua Lipa",,"One Kiss"
,5,"Janelle Monáe",,"Crazy, Classic, Life"
,6,"Azealia Banks",,"Anna Wintour"
,7,"Sam Smith",,"Money On My Mind"
,8,"Nicki Minaj",,"Barbie Tingz"
,9,"Kylie Minogue",,"Love at First Sight"
,10,Madonna,,"Die Another Day"
,11,Paramore,,"The Only Exception"
,12,"Red Velvet",,Peek-A-Boo
,13,"Rina Sawayama",,"Cyber Stockholm Syndrome"
,14,MIKA,"Ariana Grande","Popular Song"
,15,"Janelle Monáe",,"Make Me Feel"
,16,"Janelle Monáe","Brian Wilson","Dirty Computer"
,17,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,18,"Janelle Monáe",,"Take A Byte"
,19,Tinashe,,"Ooh La La"
,20,"Janelle Monáe","Zoë Kravitz",Screwed
,21,"Katy Perry","Nicki Minaj","Swish Swish"
,22,"Janelle Monáe",,"Django Jane"
,23,"Taylor Swift",,"Call It What You Want"
,24,Bazzi,,Mine
,25,"Janelle Monáe",,Americans
,26,"Janelle Monáe",,"I Like That"
,27,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,28,"Rita Ora","Chris Brown","Body On Me"
,29,"Bridgit Mendler",Kaiydo,Atlantis
,30,"Bebe Rexha",,Ferrari
