"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elena Tsagrinou",,"El Diablo"
,2,Stefania,,"Last Dance"
,3,"Lesley Roy",,Maps
,4,Hurricane,,"Loco Loco"
,5,Destiny,,"Je me casse"
,6,Efendi,,"Mata Hari"
,7,"Iasonas Mandilas",,Apithano
,8,"Eden Alene",,"Set Me Free"
,9,"Natalia Gordienko",,Sugar
,10,Albina,,Tick-Tock
,11,"Senhit; Flo Rida",,Adrenalina
,12,"Gome; Mark Azekko; MayRa",,"The Devil"
,13,"Dubdogz; Ida Corr; HEDEGAARD",,"Hotel Fellatio"
,14,Maluma,,"Agua de Jamaica"
,15,"Francesca; Bogdan Mocanu",,Gelozia
,16,"Robin Packalen","Alex Mattson","Hard to Love"
,17,"Blas Cantó",,"Voy a quedarme"
,18,Mimoza,,"Young Queen"
,19,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,20,"Marta Sango",,"¿Qué Más Quieres De Mí?"
,21,"Claudia Valentina",,4:15
,22,"Emilie Adams",,Monogamy
,23,"Bebe Rexha",,Sacrifice
,24,"Artem Pivovarov",,Randevu
,25,INNA,,"Oh My God"
,26,Dotter,,"Little Tot"
,27,Blanks,,"What You Do To Me"
,28,"Panos Kalidis",,"San Trelos"
,29,"Zara Larsson",,"Poster Girl"
,30,Sana,,Seireeni
