"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Dua Lipa",,"Break My Heart"
,3,"Lady Gaga",,"Plastic Doll"
,4,"Marshmello; Halsey",,"Be Kind"
,5,"Doja Cat",,"Say So"
,6,"Dua Lipa",,Physical
,7,"The Weeknd",,"In Your Eyes"
,8,"Lady Gaga",,"Stupid Love"
,9,"Lady Gaga",,"Free Woman"
,10,"The Weeknd",,"Blinding Lights"
,11,"Dua Lipa",,"Don't Start Now"
,12,"Lady Gaga",,911
,13,"Ava Max",,"Kings & Queens"
,14,"Harry Styles",,"Watermelon Sugar"
,15,BENEE,"Gus Dapperton",Supalonely
,16,"Lady Gaga; Elton John",,"Sine from Above"
,17,"JP Saxe","Julia Michaels","If the World Was Ending"
,18,"Harry Styles",,"Adore You"
,19,"Harry Styles",,Falling
,20,"Regard; RAYE",,Secrets
