"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,Madonna,,Sorry
,3,Madonna,,"Ray of Light"
,4,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,5,Queen,,"Don't Stop Me Now"
,6,"Taylor Swift",,Style
,7,"Dua Lipa",,"Love Again"
,8,Madonna,,"Take a Bow"
,9,"Taylor Swift",,Mine
,10,"Mariah Carey",,"We Belong Together"
,11,"Taylor Swift",,"Blank Space"
,12,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,13,"Charli XCX",,"Used to Know Me"
,14,Madonna,,Frozen
,15,"Olivia Rodrigo",,"good 4 u"
,16,"Selena Gomez",,"Slow Down"
,17,"Taylor Swift",,"This Love (Taylor's Version)"
,18,"Billie Eilish",,NDA
,19,"Caroline Polachek",,Breathless
,20,"Caroline Polachek",,"Ocean of Tears"
,21,"Charli XCX","Rina Sawayama","Beg for You"
,22,"Doja Cat",,"Need to Know"
,23,"Foo Fighters",,"Learn to Fly"
,24,Madonna,,"Get Together"
,25,Madonna,,"Live to Tell"
,26,"Magdalena Bay",,"Secrets (Your Fire)"
,27,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,28,"The Killers",,"Mr. Brightside"
,29,"Caroline Polachek",,"Bunny is a Rider"
,30,"Caroline Polachek",,Door
,31,"Charli XCX",,"Good Ones"
,32,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,33,"Fiona Apple",,"Paper Bag"
,34,Lorde,,"Mood Ring"
,35,Madonna,,Holiday
,36,"Mariah Carey",,Fantasy
,37,"Megan Thee Stallion",,"Tuned In Freestyle"
,38,"One Direction",,"Live While We're Young"
,39,"Megan Thee Stallion",,"Megan's Piano"
,40,"Taylor Swift",,"Back to December"
,41,"Taylor Swift",,cardigan
,42,"Billie Eilish",,"Happier Than Ever"
,43,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,44,"Céline Dion",,"My Heart Will Go On"
,45,"Doja Cat",,Woman
,46,"Dua Lipa",,Levitating
,47,"Latto; Mariah Carey","DJ Khaled","Big Energy (Remix)"
,48,Lizzo,,"About Damn Time"
,49,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,50,Mitski,,"Stay Soft"
