"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo","Hippie Sabotage","Stay High (Habits Remix)"
,2,"First Aid Kit",,"My Silver Lining"
,3,"Lykke Li",,"No Rest For The Wicked"
,4,"Lady Gaga",,G.U.Y.
,5,"Kylie Minogue",,"Into the Blue"
,6,"Charli xcx",,SuperLove
,7,"Katy Perry",,Birthday
,8,"Orange Caramel",,Catallena
,9,"Katy B",,"Crying for No Reason"
,10,RuPaul,,"Sissy That Walk"
,11,"Katy Perry","Juicy J","Dark Horse"
,12,"Nick Mulvey",,Cucurucu
,13,Apink,,"Mr. Chu"
,14,AOA,,Miniskirt
,15,"Route 94; Jess Glynne",,"My Love"
,16,2NE1,,"Come Back Home"
,17,"Ellie Goulding",,"Goodness Gracious"
,18,BANKS,,Brain
,19,HAIM,,"If I Could Change Your Mind"
,20,"Clean Bandit","Jess Glynne","Rather Be"
