"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lagum,"Cynthia Luz","Eu Não Valho Nada"
,2,Jão,,"Me Beija Com Raiva"
,3,"Gustavo Mioto",,"Solteiro Não Trai"
,4,"Felipe Araujo; Ferrugem",,Atrasadinha
,5,"Simone & Simaria; LUDMILLA",,"Qualidade de Vida"
,6,"Karol Conká",,Saudade
,7,"Zara Larsson",,"Ruin My Life"
,8,"Post Malone",,Stay
,9,Jão,,"Fim do Mundo"
,10,"Little Mix",,"Think About Us"
,11,ANAVITÓRIA,OUTROEU,Outrória
,12,ZAYN,,Common
,13,gnash,,t-shirt
,14,"Pabllo Vittar",,"Seu Crime"
,15,"Lady Gaga; Bradley Cooper",,Shallow
,16,"Ava Max",,"Sweet but Psycho"
,17,Skank,,"Algo Parecido"
,18,CLEO,,Cloud
,19,Jão,,Aqui
,20,"Di Ferrero","Luccas Carlos","Um Bom Motivo"
