"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,Formation
,2,Beyoncé,,Sorry
,3,Beyoncé,"Kendrick Lamar",Freedom
,4,Beyoncé,,"Hold Up"
,5,Beyoncé,"Jack White","Don't Hurt Yourself"
,6,Beyoncé,,"Pray You Catch Me"
,7,Beyoncé,"James Blake",Forward
,8,Beyoncé,,"Love Drought"
,9,Beyoncé,,"All Night"
,10,Beyoncé,,"Daddy Lessons"
,11,Beyoncé,"The Weeknd","6 Inch"
,12,"Ariana Grande",,"Into You"
,13,"Katy Perry","Kanye West",E.T.
,14,"Ellie Goulding",,Lights
,15,Beyoncé,,Sandcastles
,16,"Katy Perry",,"Teenage Dream"
,17,"Ariana Grande",,"Be Alright"
,18,"Katy Perry","Snoop Dogg","California Gurls"
,19,"Ellie Goulding",,Army
,20,"Katy Perry",,Birthday
,21,Rihanna,,"Bitch Better Have My Money"
,22,Beyoncé,,Blow
,23,Beyoncé,JAY-Z,"Drunk in Love"
,24,"Ariana Grande",Future,Everyday
,25,"Taylor Swift",,"New Romantics"
,26,"Katy Perry",,"Part of Me"
,27,Rihanna,,SOS
,28,"Calvin Harris",Rihanna,"This Is What You Came For"
,29,"Ariana Grande",,"Dangerous Woman"
,30,"Katy Perry",,Firework
,31,"Taylor Swift",,"Out of the Woods"
,32,Beyoncé,,Partition
,33,"Katy Perry",,"Walking on Air"
,34,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,35,Beyoncé,,XO
,36,"Katy Perry",,"Circle the Drain"
,37,Beyoncé,JAY-Z,"Crazy In Love"
,38,"Ariana Grande",,Focus
,39,Beyoncé,,Irreplaceable
,40,"Katy Perry",,"Legendary Lovers"
,41,"Ariana Grande","Lil Wayne","Let Me Love You"
,42,Rihanna,,"Needed Me"
,43,"Calvin Harris","Ellie Goulding",Outside
,44,Beyoncé,"André 3000",Party
,45,"Katy Perry",,Unconditionally
,46,"Troye Sivan",,YOUTH
,47,"Ellie Goulding",,Aftertaste
,48,"The Weeknd",,"Can't Feel My Face"
,49,"Katy Perry",,"Choose Your Battles"
,50,"Katy Perry","Juicy J","Dark Horse"
