"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eleni Foureira",,Fuego
,2,"Jessica Mauboy",,"We Got Love"
,3,"Taylor Swift",,Delicate
,4,"Ariana Grande",,"no tears left to cry"
,5,"Taylor Swift",,"Call It What You Want"
,6,"Ermal Meta; Fabrizio Moro",,"Non Mi Avete Fatto Niente"
,7,"Shawn Mendes",Khalid,Youth
,8,"Benjamin Ingrosso",,"Dance You Off"
,9,"Taylor Swift",,"...Ready For It?"
,10,"Laura Rizzotto",,"Funny Girl"
,11,"Elina Nechayeva",,"La Forza"
,12,Sigrid,,Strangers
,13,Netta,,Toy
,14,"Cesár Sampson",,"Nobody but You"
,15,"Madame Monsieur",,Mercy
,16,"Dua Lipa",,IDGAF
,17,"Ieva Zasimauskaitė",,"When We're Old"
,18,"Astrid S",,"Think Before I Talk"
,19,"Saara Aalto",,Monsters
,20,"Marshmello; Anne-Marie",,FRIENDS
,21,"Taylor Swift",,"Dancing With Our Hands Tied"
,22,"Taylor Swift",,"Look What You Made Me Do"
,23,"Taylor Swift","Ed Sheeran; Future","End Game"
,24,"Ryan O'Shaughnessy",,Together
,25,"Hayley Kiyoko",,Curious
,26,"Yianna Terzi",,"Oniro Mou"
,27,Sennek,,"A Matter of Time"
,28,Anne-Marie,,2002
,29,"Michael Schulte",,"You Let Me Walk Alone"
,30,Anne-Marie,,Then
,31,Sugarland,"Taylor Swift",Babe
,32,"Shawn Mendes",,"In My Blood"
,33,"Taylor Swift",,"I Did Something Bad"
,34,"Taylor Swift",,"Don't Blame Me"
,35,Halsey,,"Bad at Love"
,36,"Taylor Swift",,"Getaway Car"
,37,"Taylor Swift",,Dress
,38,"Taylor Swift",,Gorgeous
,39,"Calvin Harris; Dua Lipa",,"One Kiss"
,40,"Dua Lipa",,"New Rules"
,41,Equinox,,Bones
,42,P!nk,,"Wild Hearts Can't Be Broken"
,43,Lorde,,"Sober II (Melodrama)"
,44,"Camila Cabello","Young Thug",Havana
,45,"Bea Miller",,repercussions
,46,Lorde,,"Green Light"
,47,"Camila Cabello",,"Real Friends"
,48,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,49,"Kendrick Lamar; SZA",,"All the Stars"
,50,"Taylor Swift",,"King of My Heart"
,51,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,52,"Dua Lipa",,"Last Dance"
,53,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,54,"Iggy Azalea",Quavo,Savior
,55,"Rita Ora",,Anywhere
,56,"Taylor Swift",,"New Year's Day"
,57,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,58,"Demi Lovato",,"Sorry Not Sorry"
,59,"Taylor Swift",,"So It Goes..."
,60,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
