"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Kill This Love"
,2,"Alice Chater",,Hourglass
,3,"Ece Seçkin",,Adeyyo
,4,(G)I-DLE,,LATATA
,5,"Sabrina Carpenter",,"Almost Love"
,6,BLACKPINK,,"DDU-DU DDU-DU"
,7,BLACKPINK,,"Don't Know What To Do"
,8,"Lady Gaga",,Scheiße
,9,MARINA,,"Orange Trees"
,10,JENNIE,,SOLO
,11,MARINA,,"Bubblegum Bitch"
,12,BLACKPINK,,"PLAYING WITH FIRE"
,13,"Sabrina Carpenter",,"Sue Me"
,14,"Alice Chater",,"Heartbreak Hotel"
,15,MARINA,,"Mowgli's Road"
,16,Grimes,HANA,"We Appreciate Power"
,17,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,18,"Sabrina Carpenter",,Thumbs
,19,"Iggy Azalea",,"Sally Walker"
,20,MARINA,,Primadonna
,21,BLACKPINK,,"Kick It"
,22,"Ariana Grande",,"7 rings"
,23,"Sabrina Carpenter",,"No Words"
,24,BLACKPINK,,"As If It's Your Last"
,25,BLACKPINK,,WHISTLE
,26,BLACKPINK,,"Hope Not"
,27,"Bebe Rexha",,"Last Hurrah"
,28,"Zedd; Katy Perry",,365
,29,MARINA,,"How to Be a Heartbreaker"
,30,2NE1,,"I Am The Best"
,31,"Rita Ora",,"Only Want You"
,32,MARINA,,Radioactive
,33,"Lady Gaga",,"Poker Face"
,34,"Avril Lavigne",,Birdie
,35,"Alice Chater",,"GIRLS X BOYS"
,36,"Ally Brooke",Tyga,"Low Key"
,37,MARINA,,"Sex Yeah"
,38,"Pabllo Vittar",,Buzina
,39,MARINA,,FROOT
,40,"Pabllo Vittar",,"Seu Crime"
,41,"Pabllo Vittar",,"Problema Seu"
,42,"Sabrina Carpenter",,"Diamonds Are Forever"
,43,"Avril Lavigne",,"What the Hell"
,44,BLACKPINK,,"Forever Young"
,45,"Clean Bandit","MARINA; Luis Fonsi",Baby
,46,"Ariana Grande",,"no tears left to cry"
,47,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,48,"Ariana Grande",,"thank u, next"
,49,MARINA,,"Enjoy Your Life"
,50,MARINA,,Homewrecker
