"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Last Night"
,2,SZA,,"Kill Bill"
,3,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,4,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,5,"Tyler, The Creator",,DOGTOOTH
,6,"Miley Cyrus",,Flowers
,7,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,8,"Morgan Wallen",,"You Proof"
,9,"Tyler, The Creator",,"SORRY NOT SORRY"
,10,"NLE Choppa",,"SLUT ME OUT"
,11,"Lil Uzi Vert",,"Just Wanna Rock"
,12,"Melanie Martinez",,VOID
,13,"Taylor Swift",,Anti-Hero
,14,"Drake; 21 Savage",,"Rich Flex"
,15,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,16,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,17,"Morgan Wallen",,"Thinkin' Bout Me"
,18,"Zach Bryan",,"Something in the Orange"
,19,"Luke Combs",,"Fast Car"
,20,"KAROL G; Shakira",,TQG
,21,"Harry Styles",,"As It Was"
,22,"The Weeknd",,"Die For You"
,23,"J. Cole",,"No Role Modelz"
,24,Miguel,,"Sure Thing"
,25,JVKE,,"golden hour"
,26,"Morgan Wallen",,"One Thing At A Time"
,27,"Taylor Swift",,"All Of The Girls You Loved Before"
,28,"Steve Lacy",,"Bad Habit"
,29,"Rema; Selena Gomez",,"Calm Down"
,30,SZA,,Snooze
,31,"Coi Leray",,Players
,32,"ROSALÍA; Rauw Alejandro",,BESO
,33,"Metro Boomin; Travis Scott; Young Thug",,Trance
,34,"Lizzy McAlpine",,ceilings
,35,"Bailey Zimmerman",,"Rock and a Hard Place"
,36,d4vd,,"Romantic Homicide"
,37,"Morgan Wallen",,"Wasted On You"
,38,"Taylor Swift",,"Lavender Haze"
,39,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,40,"Morgan Wallen",,"Thought You Should Know"
