"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"jealousy, jealousy"
,2,Quadeca,,Sisyphus
,3,"Porter Robinson",,"Something Comforting"
,4,"Lil Nas X",,"SUN GOES DOWN"
,5,Felle,,"Bring It On"
,6,"Nicki Minaj; Drake; Lil Wayne",,"Seeing Green"
,7,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,8,"Porter Robinson; Totally Enormous Extinct Dinosaurs",,Unfold
,9,"Of Monsters and Men",,Destroyer
,10,Quadeca,,"It's All a Game"
,11,"Olivia Rodrigo",,"deja vu"
,12,"Porter Robinson",,"Look At The Sky"
,13,"Billie Eilish",,"Lost Cause"
,14,Quadeca,"Guapdad 4000","People Pleaser"
,15,"Twenty One Pilots",,"Shy Away"
,16,"Doja Cat",SZA,"Kiss Me More"
,17,"Gjon's Tears",,"[DUPLICATE] Tout l'univers"
,18,"Bad Bunny",,Yonaguni
,19,"Porter Robinson",,"Wind Tempos"
,20,"Olivia Rodrigo",,"favorite crime"
,21,Quadeca,IDK,"Burnin Bridges / Long Day"
,22,"Roddy Ricch",,"Late at Night"
,23,Lorde,,"Solar Power"
,24,"bill wurtz",,"i'm a princess"
,25,"Yves Tumor",,Kerosene!
,26,Wallows,,Quarterback
,27,"Tyler, The Creator",,LUMBERJACK
,28,Quadeca,,"Summit, Pt. 1"
,29,"Porter Robinson",,dullscythe
,30,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
