"Chart ID",Position,Artist,Featured,"Song Title"
09112020-districttwelve,1,"Miranda Lambert",,Bluebird
09112020-districttwelve,2,"Miley Cyrus",,"Midnight Sky"
09112020-districttwelve,3,"Ava Max",,"OMG What's Happening"
09112020-districttwelve,4,"Katy Perry",,"Cry About It Later"
09112020-districttwelve,5,"Stephen Puth",,"Watching You Walk Away"
09112020-districttwelve,6,G-Eazy,Latto,Down
09112020-districttwelve,7,"Arizona Zervas",,NIGHTRIDER
09112020-districttwelve,8,"Zara Larsson",,"Love Me Land"
09112020-districttwelve,9,"Morgan Wallen",,"7 Summers"
09112020-districttwelve,10,"Troye Sivan",,Easy
09112020-districttwelve,11,"Taylor Swift",,seven
09112020-districttwelve,12,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
09112020-districttwelve,13,"Taylor Swift","Bon Iver",exile
09112020-districttwelve,14,"Soccer Mommy",,"Circle The Drain"
09112020-districttwelve,15,Joywave,,Possession
09112020-districttwelve,16,BTS,,Dynamite
09112020-districttwelve,17,"Allie X",Mitski,"Susie Save Your Love"
09112020-districttwelve,18,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
09112020-districttwelve,19,"Katy Perry",,Smile
09112020-districttwelve,20,"The Weeknd",,"Blinding Lights"
09112020-districttwelve,21,"The Carters",,APESHIT
09112020-districttwelve,22,Jaden,,"Rainbow Bap"
09112020-districttwelve,23,"Cardi B","Megan Thee Stallion",WAP
09112020-districttwelve,24,Alvvays,,"Archie, Marry Me"
09112020-districttwelve,25,"Katy Perry",,"Not the End of the World"
09112020-districttwelve,26,"Taylor Swift",,"the last great american dynasty"
09112020-districttwelve,27,"Jessie Ware",,"What's Your Pleasure?"
09112020-districttwelve,28,"Hayley Williams",,"Dead Horse"
09112020-districttwelve,29,"Doja Cat","Gucci Mane","Like That"
09112020-districttwelve,30,"Katy Perry",,"Champagne Problems"
