"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"Say Something"
,2,Disclosure,"Fatoumata Diawara","Douha (Mali Mali)"
,3,"Dua Lipa",,Hallucinate
,4,"Jessie Ware",,"What's Your Pleasure?"
,5,"Nova Miller",,"Mi Amor"
,6,"Jesper Jenset",,"Love Me, I'm a Mess"
,7,HRVY,,NEVERMIND
,8,"Zara Larsson",,"Love Me Land"
,9,"Victoria Monét; Khalid; SG Lewis",,Experience
,10,"Mike Mago",,"Smells Good"
,11,"Tinashe; ZHU","Ms Banks","Die a Little Bit (Remix)"
,12,"Sam Feldt; VIZE",Leony,"Far Away From Home"
,13,Medina,,"Til Den Lyse Morgen"
,14,ATFC,"Mia Mendez","Not Enough"
,15,Aluna,"SG Lewis",Warrior
,16,"Philip George; Salena Mastroianni",,"Same Love"
,17,"LP Giobbi","Little Boots","Meet Again"
,18,"Sandro Cavazza","Brother Leo","Sad Child"
,19,"Troye Sivan",,Easy
,20,"Tove Lo",,"sadder badder cooler (Banx & Ranx Remix)"
,21,"Melanie C",,"In and Out of Love"
,22,"Poli Genova",,"How We End Up"
,23,"Becky Hill; Sigala",,"Heaven On My Mind"
,24,MOTi,"Laura White","Push It Right"
,25,"Harry Styles",,"Watermelon Sugar"
,26,"Joel Corry",MNEK,"Head & Heart"
,27,McFly,,Happiness
,28,"Britney Spears",,"Mood Ring (By Demand) (Pride Remix)"
,29,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,30,"Kideko; Armand Van Helden",,"The Fire"
,31,"SG Lewis","Robyn; Channel Tres",Impact
,32,"WEISS; Harry Romero",,"Where Do We Go?"
,33,"Little Mix",,Holiday
,34,GRAACE,,"Body Language"
,35,"Hanna Ferm",,"Sweet Temptation"
,36,"Ana Guerra; Lérica",,"Listo Va"
,37,"MAX BARSKIH",,Silence
,38,"Lady Gaga; Ariana Grande",,"Rain On Me"
,39,"Ella Henderson",,"Take Care of You"
,40,"Время и Стекло",,"Last Dance"
