"Chart ID",Position,Artist,Featured,"Song Title"
100118-shooter,1,Tamia,,"Leave It Smokin'"
100118-shooter,2,"Ella Mai",,Trip
100118-shooter,3,"Kelly Clarkson",,Heat
100118-shooter,4,"Troye Sivan",,Bloom
100118-shooter,5,"Devin Dawson",,"Asking for a Friend"
100118-shooter,6,"Saweetie; London On Da Track","G-Eazy; Rich The Kid","Up Now"
100118-shooter,7,"Iggy Azalea",Tyga,Kream
100118-shooter,8,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
100118-shooter,9,"Mariah Carey",,GTFO
100118-shooter,10,"Lil Wayne",,Uproar
100118-shooter,11,"Ariana Grande",,"God is a woman"
100118-shooter,12,Mýa,Tink,"G.M.O. (Got My Own)"
100118-shooter,13,"The Carters",,APESHIT
100118-shooter,14,"Nicki Minaj",,"Barbie Dreams"
100118-shooter,15,"Ruth B.",,Rare
100118-shooter,16,"En Vogue",,"Reach 4 Me"
100118-shooter,17,"Jack Harlow",,SUNDOWN
100118-shooter,18,"Ari Lennox",,"Whipped Cream"
100118-shooter,19,Eminem,,Fall
100118-shooter,20,"Seinabo Sey",,"Good in You"
100118-shooter,21,"Carrie Underwood",,"Drinking Alone"
100118-shooter,22,"Christina Aguilera",GoldLink,"Like I Do"
100118-shooter,23,Tyga,Offset,Taste
100118-shooter,24,"Mac Miller",,"What's the Use?"
100118-shooter,25,"Elle Varner",,"Loving U Blind"
100118-shooter,26,"Priscilla Renea",,"Gentle Hands"
100118-shooter,27,"Matt Nathanson",,"Used To Be"
100118-shooter,28,"Kanye West; Lil Pump",,"I Love It"
100118-shooter,29,Robyn,,Honey
100118-shooter,30,"Vivian Green",,Vibes
100118-shooter,31,"Tori Kelly","Kirk Franklin","Never Alone"
100118-shooter,32,"Lennon Stella",,Bad
100118-shooter,33,"Pardison Fontaine","Cardi B","Backin' It Up"
100118-shooter,34,"Charlie Puth",,"The Way I Am"
100118-shooter,35,"J. Cole",,ATM
100118-shooter,36,"Avril Lavigne",,"Head Above Water"
100118-shooter,37,Ciara,,Dose
100118-shooter,38,"Macy Gray",,"Sugar Daddy"
100118-shooter,39,Mýa,,Damage
100118-shooter,40,India.Arie,,"That Magic"
100118-shooter,41,"Sevyn Streeter",,Yernin
100118-shooter,42,"Kassi Ashton",,Taxidermy
100118-shooter,43,"Tenille Townes",,"Somebody's Daughter"
100118-shooter,44,"Matt Nathanson",,"Way Way Back"
100118-shooter,45,LÉON,,"Baby Don't Talk"
100118-shooter,46,"Bishop Briggs",,Baby
100118-shooter,47,"Lil' Duval","Snoop Dogg; Ball Greezy","Smile (Living My Best Life)"
100118-shooter,48,"The Carters",,BOSS
100118-shooter,49,"Jessie Reyez","Normani; Kehlani","Body Count (Remix)"
100118-shooter,50,MadeinTYO,,Outstanding
