"Chart ID",Position,Artist,Featured,"Song Title"
,1,GAYLE,,abcdefu
,2,ACRAZE,Cherish,"Do It To It"
,3,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
,4,"Alis Shuka",,"Not About Us (Byjoelmichael Remix)"
,5,"Martin Garrix; Matisse & Sadko; John Martin",,"Won't Let You Go"
,6,"NEIKED; Mae Muller; Polo G",,"Better Days"
,7,"Imanbek; Wiz Khalifa; KIDDO",KDDK,"Ordinary Life"
,8,"Dubdogz; Ofenbach",,"On My Shoulders"
,9,"Galantis; Lucas & Steve; ILIRA",,Alien
,10,"Öwnboss; Sevek",,"Move Your Body"
,11,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,12,"Alesso; Katy Perry",,"When I'm Gone"
,13,MEDUZA,Hozier,"Tell It to My Heart"
,14,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,15,"Элджей; Rompasso",,Unlock
,16,"Swanky Tunes",,Style
,17,"Tiësto; Ava Max",,"The Motto"
,18,"Robin Schulz; Dennis Lloyd",,"Young Right Now"
,19,Sigala,,Melody
,20,"Alan Walker; Benjamin Ingrosso",,"Man on the Moon"
,21,"Люся Чеботина",,"СОЛНЦЕ МОНАКО"
,22,"MAXAM; LIZOT",,Skippin
,23,Kungs,,Lipstick
,24,"The Weeknd",,Sacrifice
,25,"Years & Years; Galantis",,"Sweet Talker"
,26,Adele,,"Easy On Me"
,27,"Regard; Kwabs",,Signals
,28,"DVBBS; Galantis","Cody Simpson","When the Lights Go Down"
,29,"Joel Corry",Mabel,"I Wish"
,30,"Coldplay; BTS",,"My Universe"
