"Chart ID",Position,Artist,Featured,"Song Title"
tastesgoodweek13,1,"Lana Del Rey",,Cherry
tastesgoodweek13,2,"Mark Ronson","Lykke Li","Late Night Feelings"
tastesgoodweek13,3,"Lana Del Rey",,"Money Power Glory"
tastesgoodweek13,4,Mitski,,"I Don't Smoke"
tastesgoodweek13,5,Mitski,,Fireworks
tastesgoodweek13,6,MARINA,,Superstar
tastesgoodweek13,7,Mitski,,"First Love / Late Spring"
tastesgoodweek13,8,"Lana Del Rey",,Ultraviolence
tastesgoodweek13,9,"Lana Del Rey",,"Sad Girl"
tastesgoodweek13,10,"Lana Del Rey",,"High by the Beach"
tastesgoodweek13,11,Grimes,,Oblivion
tastesgoodweek13,12,Mitski,,Geyser
tastesgoodweek13,13,"Lana Del Rey",,Cola
tastesgoodweek13,14,"Dua Lipa",,"New Love"
tastesgoodweek13,15,"Lana Del Rey",,"Blue Jeans"
tastesgoodweek13,16,"Lana Del Rey",,"Shades Of Cool"
tastesgoodweek13,17,"Lykke Li",,"No Rest For The Wicked"
tastesgoodweek13,18,"Lana Del Rey",,"Off To The Races"
tastesgoodweek13,19,MARINA,,"Orange Trees"
tastesgoodweek13,20,"Lykke Li",,"so sad so sexy"
