"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paul McCartney",,Yesterday
,2,Queen,,"Guitar Solo"
,3,Queen,,"Son And Daughter"
,4,Queen,,"Stone Cold Crazy"
,5,"Bon Jovi",,Always
,6,Megadeth,,"Devils Island"
,7,Megadeth,,"Peace Sells"
,8,Megadeth,,"The Conjuring"
,9,Megadeth,,"Wake Up Dead"
,10,"Paul McCartney",,"All My Loving"
,11,"Paul McCartney",,"Back In The USSR"
,12,"Paul McCartney; Wings",,"Band On The Run"
,13,"Paul McCartney",,Blackbird
,14,"Paul McCartney",,"C Moon"
,15,"Paul McCartney",,"Can't Buy Me Love"
,16,"Paul McCartney",,"Carry That Weight"
,17,"Paul McCartney",,"Coming Up"
,18,"Paul McCartney",,"Driving Rain"
,19,"Paul McCartney",,"Eleanor Rigby"
,20,"Paul McCartney",,"Every Night"
