"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,2,"Chris Stapleton",,Parachute
,3,"Maren Morris",,"80s Mercedes"
,4,"Alicia Keys",,"In Common"
,5,"Kungs; Cookin' On 3 Burners",,"This Girl"
,6,Kaleo,,"Way Down We Go"
,7,OneRepublic,,"Wherever I Go"
,8,Kaleo,,"No Good"
,9,Maxwell,,"Lake By The Ocean"
,10,Fantasia,,"Sleeping With The One I Love"
,11,Drake,,Controlla
,12,"Ariana Grande",,"Into You"
,13,Coldplay,,Up&Up
,14,"Kelly Clarkson",,"Piece by Piece"
,15,"Red Hot Chili Peppers",,"Dark Necessities"
,16,"Sturgill Simpson",,"Brace For Impact (Live A Little)"
,17,Bastille,,"Good Grief"
,18,M83,"Mai Lan",Go!
,19,"The Stone Roses",,"Beautiful Thing"
,20,"The 1975",,"Somebody Else"
,21,"Anderson East",,"Devil In Me"
,22,"The Avalanches",,Subways
,23,Birdy,,Words
,24,"Tegan and Sara",,Boyfriend
,25,"Olly Murs",,"You Don't Know Love"
,26,"Corinne Bailey Rae",,"Green Aphrodisiac"
,27,"Britney Spears",G-Eazy,"Make Me..."
,28,"Craig David",,"One More Time"
,29,Birdy,,"Wild Horses"
,30,"Imani Williams","Sigala; Blonde","Don't Need No Money"
,31,"Philip George; Dragonette",,"Feel This Way"
,32,Rihanna,,"Kiss It Better"
,33,"Guordan Banks",,"Keep You In Mind"
,34,Rihanna,Drake,Work
,35,"Ro James",,Permission
,36,P!nk,,"Just Like Fire"
,37,Rihanna,,Sledgehammer
,38,Hozier,,"Better Love"
,39,"Gwen Stefani",,"Make Me Like You"
,40,"Janet Jackson",,"Dammn Baby"
