"Chart ID",Position,Artist,Featured,"Song Title"
FEB182000,1,"Eyes Cream",,"Fly Away (Bye Bye)"
FEB182000,2,"Madison Avenue",,"Don't Call Me Baby"
FEB182000,3,Bedrock,,"Heaven Scent"
FEB182000,4,"Michael Moog",,"That Sound (Full Intention Mix)"
FEB182000,5,"Eiffel 65",,"Blue (Da Ba Dee)"
FEB182000,6,"Friburn & Urik",,"Take Me Love Me (Squeeze Me Baby)"
FEB182000,7,"Whitney Houston",,"I Learned from the Best (HQ2 Mix)"
FEB182000,8,Soulsearcher,,"Can't Get Enough"
FEB182000,9,"Everything But The Girl",,Temperamental
FEB182000,10,"Avant Garde",,"Get Down"
FEB182000,11,"Groove Armada",,"I See You Baby"
FEB182000,12,Amber,,"Above the Clouds (Thunderpuss Remix)"
FEB182000,13,"Peter Rauhofer; Victor Calderone",,"Do It Properly"
FEB182000,14,YAZ,,"Don't Go (Todd Terry's Freeze Mix)"
FEB182000,15,Sash!,"Tina Cousins","Mysterious Times"
FEB182000,16,"Bob Marley; Funkstar De Luxe",,"Rainbow Country"
FEB182000,17,"Miss Jane",,"It's A Fine Day (ATB Remix)"
FEB182000,18,"Jocelyn Enriquez",,"When I Get Close To You (Thunderpuss Club Mix)"
FEB182000,19,Osio,,"Move Your Body"
FEB182000,20,Darude,,Sandstorm
FEB182000,21,"Bob Marley; Funkstar De Luxe",,"Sun Is Shining"
FEB182000,22,"Johnny Vicious","Judy Albanese","Move Your Body"
FEB182000,23,SM-Trax,,"...Is Calling"
FEB182000,24,"Phats & Small",,Tonite
FEB182000,25,Angelmoon,,"He's All I Want"
FEB182000,26,"Hannah Jones",,"Was That All It Was (Razor N Guido Remix)"
FEB182000,27,Catapila,,"Void (I Need You)"
FEB182000,28,"Sugar Babies",,"Encore (Ooh Ooh Yeah Yeah) (Robbie Rivera Filter Mix)"
FEB182000,29,Deepswing,Xavior,"Takin Me Higher"
FEB182000,30,"Triple X",,"Feel The Same"
FEB182000,31,"Enrique Iglesias",,"Rhythm Divine (David Morales Mix)"
FEB182000,32,"Simply Red",,"Ain’t That A Lot Of Love (Johnny Vicious Filter Factory Vocal Mix)"
FEB182000,33,"New Vision",,"(Just) Me And You"
FEB182000,34,"Ministers De-La-Funk","Jocelyn Brown",Believe
FEB182000,35,"Jan Driver",,"Soulshaka (Club 69 Underground Mix)"
FEB182000,36,"Jennifer Lopez",,"Waiting for Tonight (Hex's Momentous Mix)"
FEB182000,37,Tomski,"Jan Johnston","Love Will Come"
FEB182000,38,"DJ Aligator Project",,"The Whistle Song (Blow My Whistle Bitch)"
FEB182000,39,"Club Robbers",,"Honey, Ride This!"
FEB182000,40,Starparty,,"I'm In Love"
FEB182000,41,"Eddie Amador",,Rise
FEB182000,42,"Junior Sanchez",Dajae,"B With U"
FEB182000,43,"William Orbit",,"Barber's Adagio For Strings (Ferry Corsten Mix)"
FEB182000,44,Sundance,,"Won't Let This Feeling Go"
FEB182000,45,"Barbara Tucker","Darryl D'Bonneau","Stop Playing with My Mind"
FEB182000,46,Eurythmics,,"17 Again (Thunderpuss Mix)"
FEB182000,47,"Taylor Dayne",,"Planet Love"
FEB182000,48,Cher,,"Dov'e L'Amore (Tony Moran's Anthem Mix)"
FEB182000,49,Starfighter,,Apache
FEB182000,50,Jamiroquai,,"Supersonic (Peter Heller - The Love Mix)"
FEB182000,51,"Mario Più",,"Communication (Somebody Answer the Phone)"
FEB182000,52,Aurora,,"Hear You Calling"
FEB182000,53,"Olav Basoski",,Infatuation
FEB182000,54,"Roger Sanchez","Cooly's Hot Box","I Never Knew (Full Intention Remix)"
FEB182000,55,"Des Mitchell",,"(Welcome) To the Dance"
FEB182000,56,"CoCo Lee",,"Do You Want My Love (Hex Hector Mix)"
FEB182000,57,"The Thrillseekers","Sheryl Deane",Synaesthesia
FEB182000,58,"Nu Generation",,"In Your Arms (Rescue Me)"
FEB182000,59,Hi-Gate,,"Pitchin' (In Every Direction)"
FEB182000,60,"Nobody's Angel",,"If You Wanna Dance (Thunderpuss Mix)"
