"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jennifer Lopez",,"Waiting for Tonight"
,2,Steps,,"After the Love Has Gone"
,3,"Adam Rickitt",,"Everything My Heart Desires"
,4,"The Chemical Brothers",,"Out Of Control"
,5,"Simply Red",,"Ain't That A Lot Of Love"
,6,"Pet Shop Boys",,"New York City Boy"
,7,Garbage,,"The World Is Not Enough"
,8,"Tori Amos",,"Glory of the 80s"
,9,Honeyz,,"Never Let You Down"
,10,"Tina Cousins",,Angel
,11,"David Bowie",,"The Pretty Things Are Going to Hell"
,12,Prince,,"The Greatest Romance Ever Sold"
,13,"Jessica Simpson",,"I Wanna Love You Forever"
,14,"Mariah Carey",JAY-Z,Heartbreaker
,15,"Melanie C",,"Goin' Down"
,16,Eurythmics,,"I Saved the World Today"
,17,Eternal,,"What'cha Gonna Do"
,18,Moby,,"Why Does My Heart Feel So Bad?"
,19,"Phil Collins",,"Strangers Like Me"
,20,Blaque,,"I Do"
,21,"S Club",,"S Club Party"
,22,"Everything But The Girl",,"Five Fathoms"
,23,"Faith Hill",,Breathe
,24,Brandy,,"U Don't Know Me (Like U Used To)"
,25,B*Witched,,"Jesse Hold On"
,26,"Macy Gray",,"I Try"
,27,"David Bowie",,"Thursday's Child"
,28,"Marilyn Manson",,"Coma White"
,29,"Savage Garden",,"I Knew I Loved You"
,30,Gabrielle,,Sunshine
