"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Blank & Jones",,Melancholy
,2,"Hannah Jadagu",,"All My Time Is Wasted"
,3,"Drug Store Romeos",,"What's On Your Mind"
,4,"Pearly Drops",,Breathless
,5,"Born At Midnite",,"Cruise Control"
,6,Cherym,,"Gone Girl"
,7,"Colleen Green",,"I Wanna Be A Dog"
,8,Elohim,,"Little Idiot"
,9,"Emma Blackery",,"Strange People"
,10,"Francis of Delirium",,"All Love"
,11,"Jetty Bones",,Nothing
,12,"Me Not You",,"california dreamin"
,13,"Arlo Parks",,"Too Good"
,14,"Caoilfhionn Rose",,Garden
,15,"Danz CM",,"Idea of You"
,16,Duett,"Ami Palmate",Borderline
,17,"Fear of Tigers","Dream Aesthetic","That's My Why"
,18,"Fickle Friends",,Alone
,19,"FM Attack",,"Hypnotize (Betamaxx Remix)"
,20,GRAZER,,Reunion
,21,"Jordana; TV Girl",,"Lo on the Hi-Way"
,22,"Sakichi Nishida",Nao,"Higashikaze ni Sasoware"
,23,"Steady Holiday",,"Love Me 2"
,24,"The Foxies",,"Summer Never Dies"
,25,Uffie,,Cool
,26,Charles,,"I Know You Love Me, But Do You Think Of Me, Romantically"
,27,CLAVVS,,"Stay Forever"
,28,Foxes,,"Dance Magic"
,29,"Girl K",,"Girl K Is For The People"
,30,"Haru Nemuri",,Déconstruction
,31,HYRA,,"Miss Understood"
,32,"Jordana; TV Girl",,"Summer's Over"
,33,"Juno Francis","Alejandro Molinari",Symmetry
,34,Lemaitre,"Anna of the North","What About U"
,35,LonelyTwin,,"If I Know Myself"
,36,"Lou Hayter",,"Check It"
,37,"Magdalena Bay",,"Hysterical Us"
,38,Odu,,Saturday
,39,Petticoat,,"Singing In The Dark"
,40,PVRIS,,"My Way"
