"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Paint The Town Red"
,2,"Yade Lauren",,FaceTime
,3,SZA,,Snooze
,4,"Billie Eilish",,"What Was I Made For?"
,5,"Olivia Rodrigo",,"bad idea right?"
,6,PinkPantheress,,Pain
,7,"Charli XCX",,"Speed Drive"
,8,"Yade Lauren",,Plutonium
,9,Beyoncé,,PURE/HONEY
,10,SZA,,Low
,11,Beyoncé,,"AMERICA HAS A PROBLEM"
,12,SZA,,"Nobody Gets Me"
,13,"Say Now",,Massive
,14,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,15,"KAROL G; Shakira",,TQG
,16,"Lil Uzi Vert","Nicki Minaj","Endless Fashion"
,17,"Rauw Alejandro; Bizarrap",,"Baby Hello"
,18,Beyoncé,,"ALL UP IN YOUR MIND"
,19,Beyoncé,,THIQUE
,20,"Kali Uchis","Omar Apollo","Worth the Wait"
,21,"Jhené Aiko",,"calm & patient"
,22,"Rauw Alejandro; Jowell & Randy",,"PONTE NASTY"
,23,"Lana Del Rey","Father John Misty","Let the Light In"
,24,SZA,,"Kill Bill"
,25,Froukje,,"Naar Het Licht"
,26,"Doja Cat",,Attention
,27,"Lana Del Rey",,"Taco Truck x VB"
,28,"ROSALÍA; Rauw Alejandro",,BESO
,29,"ROSALÍA; Rauw Alejandro",,VAMPIROS
,30,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,31,Libianca,,People
,32,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,33,"Kali Uchis",,Moonlight
,34,RAYE,"070 Shake",Escapism.
,35,"Yade Lauren",,Papa
,36,Doechii,,"What It Is (Solo Version)"
,37,"Rauw Alejandro",,"CUANDO BAJE EL SOL"
,38,"Yade Lauren",,"Met Jou"
,39,"Alina Baraz",,"Keep Me In Love"
,40,"Olivia Rodrigo",,vampire
