"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-042097,1,"Spice Girls",,"2 Become 1"
boofrnds-042097,2,"Daft Punk",,"Around the World"
boofrnds-042097,3,Sublime,,Santeria
boofrnds-042097,4,"Savage Garden",,"Truly, Madly, Deeply"
boofrnds-042097,5,"Toni Braxton",,"I Don't Want To"
boofrnds-042097,6,Korn,,A.D.I.D.A.S.
boofrnds-042097,7,"The Chemical Brothers",,"Block Rockin' Beats"
boofrnds-042097,8,"Gabriel O Pensador",,2345meia78
boofrnds-042097,9,Blur,,"Song 2"
boofrnds-042097,10,*NSYNC,,"Tearin' Up My Heart"
boofrnds-042097,11,INXS,,"Elegantly Wasted"
boofrnds-042097,12,"The Wonders",,"That Thing You Do!"
boofrnds-042097,13,"Kid Abelha",,"Te Amo Pra Sempre"
boofrnds-042097,14,"Depeche Mode",,"Barrel of a Gun"
boofrnds-042097,15,"The Charlatans",,"North Country Boy"
boofrnds-042097,16,Diddy,Mase,"Can't Nobody Hold Me Down"
boofrnds-042097,17,"Ultra Naté",,Free
boofrnds-042097,18,"Alanis Morissette",,"Head Over Feet"
boofrnds-042097,19,Texas,,Halo
boofrnds-042097,20,"Erykah Badu",,"On & On"
